run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 1 , 7 , 28.5714285714286 , 21.7142857142857 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 81 , 0 , 30.8641975308642 , 29.6296296296296 , 17.2839506172839 , 19.7530864197531 , 2.46913580246914 , 0 , 39.679012345679 , 1 , 83 , 34.9397590361446 , 42.3373493975904 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 ,-0.5 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 35 , 0 , 22.8571428571429 , 20 , 25.7142857142857 , 31.4285714285714 , 0 , 0 , 44.8857142857143 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 55 , 32.7272727272727 , 57.2545454545455 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 25 , 48.6428571428571 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,C, 48 , 0 , 60.4166666666667 , 27.0833333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 9.875 , 0 , 8 , 50 , 75.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,C, 48 , 0 , 72.9166666666667 , 14.5833333333333 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 9.85416666666667 , 0 , 10 , 70 , 30.6 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-25.6666666666667 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 76 , 1 , 57.8947368421053 , 13.1578947368421 , 3.94736842105263 , 13.1578947368421 , 7.89473684210526 , 3.94736842105263 , 61.2105263157895 , 19 , 12 , 66.6666666666667 , 13.6666666666667 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 74 , 3 , 36.4864864864865 , 21.6216216216216 , 13.5135135135135 , 17.5675675675676 , 9.45945945945946 , 1.35135135135135 , 66.1756756756757 , 10 , 11 , 54.5454545454545 , 31.1818181818182 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 33 , 0 , 6.06060606060606 , 9.09090909090909 , 27.2727272727273 , 54.5454545454545 , 0 , 3.03030303030303 , 82.7272727272727 , 1 , 6 , 0 , 56.1666666666667 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 34 , 0 , 29.4117647058824 , 8.82352941176471 , 23.5294117647059 , 35.2941176470588 , 2.94117647058824 , 0 , 52.6470588235294 , 0 , 5 , 80 , 13 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 142 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 134 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 11 , 54.5454545454545 , 13.1818181818182 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 27 , 1 , 37.037037037037 , 18.5185185185185 , 25.9259259259259 , 18.5185185185185 , 0 , 0 , 30.962962962963 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 19.3 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 28 , 1 , 39.2857142857143 , 21.4285714285714 , 17.8571428571429 , 21.4285714285714 , 0 , 0 , 30.1071428571429 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 20.65 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 28.5714285714286 , 42.0952380952381 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 57 , 0 , 59.6491228070175 , 26.3157894736842 , 5.26315789473684 , 8.7719298245614 , 0 , 0 , 14.0701754385965 , 0 , 38 , 57.8947368421053 , 38.4210526315789 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 57 , 0 , 87.719298245614 , 5.26315789473684 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 6.73684210526316 , 0 , 38 , 57.8947368421053 , 25.8684210526316 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 28 , 0 , 7.14285714285714 , 10.7142857142857 , 17.8571428571429 , 46.4285714285714 , 17.8571428571429 , 0 , 99.0357142857143 , 2 , 1 , 0 , 169 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 30 , 0 , 10 , 13.3333333333333 , 23.3333333333333 , 33.3333333333333 , 20 , 0 , 95.4333333333333 , 0 , 1 , 100 , 7 
14-Apr-2004 14:36,199212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
