run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199212,HEATHROW,Scheduled Flights (All Routes), 376954 , 794 , 74.6061853700982 , 13.0249314239934 , 7.97259082010007 , 3.85484701051057 , 0.415700589461844 , 0.125744785835938 , 11.766204895027 , 4625 , 350116 , 73.1520410378275 , 13.5964937335055 
13-Apr-2004 14:43,199212,LUTON,Airport Total (All Routes), 12834 , 443 , 49.5948262427926 , 16.7367928938756 , 15.3264765466729 , 15.1784322892317 , 2.89855072463768 , 0.264921302789465 , 35.9112513635655 , 628 , 14423 , 53.5741523954794 , 33.2617347292519 
13-Apr-2004 14:43,199212,LUTON,Charter Flights (All Routes), 8279 , 343 , 40.9711317792004 , 17.8040826186738 , 17.864476386037 , 19.3501630631719 , 3.65986230221041 , 0.350283850706607 , 43.8162821596811 , 494 , 7901 , 43.0831540311353 , 42.1659283634983 
13-Apr-2004 14:43,199212,LUTON,Scheduled Flights (All Routes), 4555 , 100 , 65.2689352360044 , 14.7969264544457 , 10.7135016465423 , 7.596048298573 , 1.51481888035126 , 0.109769484083425 , 21.543358946213 , 134 , 6522 , 66.2833486660534 , 22.4748543391598 
13-Apr-2004 14:43,199212,MANCHESTER,Airport Total (All Routes), 120245 , 996 , 73.2612582643769 , 9.73262921535199 , 8.18745062164747 , 7.51881575117469 , 1.07613622188033 , 0.223709925568631 , 15.8780822487422 , 3488 , 109971 , 71.3724527375399 , 18.3958680015641 
13-Apr-2004 14:43,199212,MANCHESTER,Charter Flights (All Routes), 37963 , 655 , 50.8995600979902 , 13.6316940178595 , 14.6458393699128 , 17.3985196112004 , 2.83170455443458 , 0.592682348602587 , 36.2235070990175 , 1717 , 33109 , 48.8296233652481 , 40.9076686097436 
13-Apr-2004 14:43,199212,MANCHESTER,Scheduled Flights (All Routes), 82282 , 341 , 83.5784254150361 , 7.93369145135024 , 5.20770034758513 , 2.96055030261783 , 0.266157847402834 , 5.34746360078754E-02 , 6.4911766850587 , 1771 , 76862 , 81.0829798860295 , 8.6987067731779 
13-Apr-2004 14:43,199212,STANSTED,Airport Total (All Routes), 36495 , 581 , 77.7065351418002 , 8.83408686121387 , 7.45581586518701 , 5.03356624195095 , 0.805589806822852 , 0.164406083025072 , 12.3502397588711 , 4972 , 29401 , 70.7458929968368 , 18.4735893336961 
13-Apr-2004 14:43,199212,STANSTED,Charter Flights (All Routes), 5061 , 400 , 57.9924916024501 , 12.7642758348153 , 13.4163208852006 , 12.3493380754792 , 2.7267338470658 , 0.750839754989133 , 30.7322663505236 , 1158 , 4342 , 47.4435743896822 , 48.1552280055274 
13-Apr-2004 14:43,199212,STANSTED,Scheduled Flights (All Routes), 31434 , 181 , 80.8805751733791 , 8.20131068270026 , 6.49615066488516 , 3.85569765222371 , 0.496277915632754 , 6.99879111789782E-02 , 9.3906597951263 , 3814 , 25059 , 74.7835109142424 , 13.3306197374197 
