﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
15/12/2023 09:33,202310,Other UK Airports,CAMBRIDGE,2098,0,0,0,251,9,0,1596,90,0,12,140
15/12/2023 09:33,202310,Other UK Airports,CAMPBELTOWN,106,78,0,0,6,0,6,0,0,0,2,14
15/12/2023 09:33,202310,Other UK Airports,CARDIFF WALES,1479,736,5,39,0,187,476,0,0,0,41,0
15/12/2023 09:33,202310,Other UK Airports,CITY OF DERRY (EGLINTON),627,264,2,12,38,70,0,76,157,0,0,10
15/12/2023 09:33,202310,Other UK Airports,COVENTRY,1403,4,4,2,0,1171,0,0,226,0,0,0
15/12/2023 09:33,202310,Other UK Airports,DUNDEE,436,145,28,37,8,96,4,0,40,0,0,106
15/12/2023 09:33,202310,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6194,4594,0,558,0,184,310,0,46,0,28,474
15/12/2023 09:33,202310,Other UK Airports,EDINBURGH,10986,10547,46,123,0,3,1,0,311,0,1,0
15/12/2023 09:33,202310,Other UK Airports,EXETER,2364,576,1,32,199,56,31,936,353,4,4,173
15/12/2023 09:33,202310,Other UK Airports,GLASGOW,6997,6253,238,135,2,24,273,251,0,0,27,32
15/12/2023 09:33,202310,Other UK Airports,GLOUCESTERSHIRE,5669,18,18,21,69,1058,38,3319,1041,0,28,77
15/12/2023 09:33,202310,Other UK Airports,HAWARDEN,1662,0,0,0,142,24,58,966,274,0,126,72
15/12/2023 09:33,202310,Other UK Airports,HUMBERSIDE,1270,364,10,107,0,557,132,0,67,0,12,31
15/12/2023 09:33,202310,Other UK Airports,INVERNESS,1995,1177,40,62,48,66,143,287,62,0,2,148
15/12/2023 09:33,202310,Other UK Airports,ISLAY,192,111,9,7,0,0,26,0,24,0,0,24
15/12/2023 09:33,202310,Other UK Airports,ISLES OF SCILLY (ST.MARYS),540,476,2,0,0,0,0,0,46,18,0,0
15/12/2023 09:33,202310,Other UK Airports,KIRKWALL,932,821,11,17,4,18,46,0,22,0,0,4
15/12/2023 09:33,202310,Other UK Airports,LANDS END (ST JUST),512,413,2,24,0,38,0,2,35,0,0,0
15/12/2023 09:33,202310,Other UK Airports,LEEDS BRADFORD,3284,2828,120,168,41,105,4,0,128,0,10,0
15/12/2023 09:33,202310,Other UK Airports,LERWICK (TINGWALL),128,94,0,16,0,2,0,0,16,0,0,0
15/12/2023 09:33,202310,Other UK Airports,LIVERPOOL (JOHN LENNON),4521,3028,96,63,0,18,0,948,277,0,28,159
15/12/2023 09:33,202310,Other UK Airports,LYDD,2001,12,12,12,2,48,0,927,741,257,2,0
15/12/2023 09:33,202310,Other UK Airports,MANCHESTER,17196,16362,0,306,6,4,5,0,0,0,0,513
15/12/2023 09:33,202310,Other UK Airports,NEWCASTLE,4160,3405,2,79,0,4,0,0,538,42,56,36
15/12/2023 09:33,202310,Other UK Airports,NEWQUAY,1470,517,3,50,584,76,24,0,117,0,68,34
15/12/2023 09:33,202310,Other UK Airports,NORWICH,2596,1199,0,273,338,51,31,332,372,0,0,0
15/12/2023 09:33,202310,Other UK Airports,OXFORD (KIDLINGTON),4422,22,22,249,0,3015,0,0,849,0,0,287
15/12/2023 09:33,202310,Other UK Airports,PRESTWICK,2143,409,0,49,0,779,0,274,151,0,481,0
15/12/2023 09:33,202310,Other UK Airports,SHOREHAM,3042,317,317,0,53,966,11,789,881,4,18,3
15/12/2023 09:33,202310,Other UK Airports,SOUTHAMPTON,1962,1555,27,172,1,3,29,2,0,0,0,200
15/12/2023 09:33,202310,Other UK Airports,STORNOWAY,677,439,2,8,14,66,99,0,26,0,11,14
15/12/2023 09:33,202310,Other UK Airports,SUMBURGH,1550,1336,296,67,11,55,71,0,8,0,2,0
15/12/2023 09:33,202310,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1686,279,2,14,0,53,611,643,0,0,86,0
15/12/2023 09:33,202310,Other UK Airports,TIREE,134,118,0,0,0,0,10,0,6,0,0,0
15/12/2023 09:33,202310,Other UK Airports,WICK JOHN O GROATS,238,96,0,0,14,4,8,0,54,0,4,58

