﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/03/2022 13:07,2021,CATREUS AOC LTD,BOMBARDIER BD100 1A10,306,0,253,0,449.7,0.0,893,1082,2922,2,449.7,17520
29/03/2022 13:07,2021,CATREUS AOC LTD,BOMBARDIER BD700 1A10,595,0,102,0,736.3,0.0,525,2972,7730,1,736.3,8760
29/03/2022 13:07,2021,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,98,0,124,0,171.5,0.0,0,276,641,3,171.5,26280
29/03/2022 13:07,2021,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,509,0,481,0,821.7,0.0,0,1710,4404,3,821.7,26544
29/03/2022 13:07,2021,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,21,0,18,0,32.2,0.0,0,44,162,2,32.2,17520
29/03/2022 13:07,2021,CONCIERGE U LTD,BOMBARDIER BD700 1A11,393,0,78,0,487.3,0.0,342,1707,5495,2,487.3,17520
29/03/2022 13:07,2021,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,256,0,51,0,311.2,0.0,256,1299,3579,3,311.2,24096
29/03/2022 13:07,2021,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,2160
29/03/2022 13:07,2021,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,628,0,119,0,763.6,0.0,492,2606,8792,2,763.6,15360
29/03/2022 13:07,2021,DHL AIR LTD,BOEING 757 200,0,14272,0,17109,0.0,27833.9,0,0,0,13,27833.9,192360
29/03/2022 13:07,2021,DHL AIR LTD,BOEING 767 300F,0,7785,0,2783,0.0,10890.0,0,0,0,4,10890.0,28176
29/03/2022 13:07,2021,EASTERN AIRWAYS,ATR ATR72 200,417,0,1016,0,1101.7,0.0,34193,14983,30821,2,1101.7,17520
29/03/2022 13:07,2021,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,511,0,1483,0,1346.9,0.0,19537,7650,14830,13,1346.9,78840
29/03/2022 13:07,2021,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,124,0,270,0,217.0,0.0,4209,2716,4595,0,217.0,6264
29/03/2022 13:07,2021,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,132,0,431,0,261.8,0.0,7187,2993,6595,0,261.8,12072
29/03/2022 13:07,2021,EASTERN AIRWAYS,EMBRAER ERJ170 100,173,0,160,0,257.3,0.0,5375,5328,13184,0,257.3,6672
29/03/2022 13:07,2021,EASTERN AIRWAYS,EMBRAER ERJ190 100,132,0,140,0,203.4,0.0,5345,4543,13969,1,203.4,4896
29/03/2022 13:07,2021,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
29/03/2022 13:07,2021,EASYJET UK LTD,AIRBUS A319 100,15437,0,18470,0,29576.4,0.0,1950055,1573711,2408197,64,29576.4,520608
29/03/2022 13:07,2021,EASYJET UK LTD,AIRBUS A320 200,36672,0,32566,0,63878.8,0.0,3835659,4177744,6604785,60,63878.8,499464
29/03/2022 13:07,2021,EASYJET UK LTD,AIRBUS A320 200N,39767,0,27080,0,65043.8,0.0,3012275,4284769,7161400,37,65043.8,324120
29/03/2022 13:07,2021,EASYJET UK LTD,AIRBUS A321 200N,9132,0,4513,0,13973.1,0.0,635297,1291353,2145928,10,13973.1,87600
29/03/2022 13:07,2021,EUROPEAN CARGO LTD,AIRBUS A340 600,0,271,0,30,0.0,377.4,0,0,0,2,377.4,3648
29/03/2022 13:07,2021,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,18768
29/03/2022 13:07,2021,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,7320
29/03/2022 13:07,2021,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,37,0,17,0,48.5,0.0,66,105,518,1,48.5,8232
29/03/2022 13:07,2021,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,1,0,0.9,0.0,2,0,6,1,0.9,8112
29/03/2022 13:07,2021,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,190,0,50,0,229.3,0.0,112,378,2298,2,229.3,16440
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,26280
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,61320
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,149,0,58,0,189.3,0.0,228,472,1930,1,189.3,6600
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,120,0,115,0,183.6,0.0,496,535,1300,4,183.6,41448
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,14304
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,53,0,64,0,79.3,0.0,194,166,475,1,79.3,6600
29/03/2022 13:07,2021,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,3864
29/03/2022 13:07,2021,JET2.COM LTD,AIRBUS A321 200,813,0,343,0,1260.9,0.0,57470,138732,178758,3,1260.9,8760
29/03/2022 13:07,2021,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
29/03/2022 13:07,2021,JET2.COM LTD,BOEING 737 800,62485,0,27136,0,94185.4,0.0,3038495,7365946,11809695,75,94185.4,650448
29/03/2022 13:07,2021,JET2.COM LTD,BOEING 757 200,1002,0,409,0,1520.1,0.0,72773,181646,235384,8,1520.1,52800
29/03/2022 13:07,2021,JOTA AVIATION LTD,BAE AVRO146RJ 100,64,0,146,0,134.0,0.0,6110,2711,6246,1,134.0,8760
29/03/2022 13:07,2021,JOTA AVIATION LTD,BAE AVRO146RJ 85,38,0,92,0,80.6,0.0,3414,1400,2699,1,80.6,4872
29/03/2022 13:07,2021,JOTA AVIATION LTD,BAE BAE146 300,0,191,0,168,0.0,299.6,0,0,0,1,299.6,17328
29/03/2022 13:07,2021,LOGANAIR LTD,ATR ATR42 500,1824,120,5183,363,5724.9,400.7,94828,32927,87566,6,6125.6,38736
29/03/2022 13:07,2021,LOGANAIR LTD,ATR ATR72 200,751,77,2773,260,2675.9,272.6,74082,20712,52009,3,2948.5,26280
29/03/2022 13:07,2021,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,175,0,4953,0,1240.1,0.0,16039,729,1402,2,1240.1,17520
29/03/2022 13:07,2021,LOGANAIR LTD,DE HAVILLAND DHC6 400,474,0,2799,0,2538.7,0.0,19238,3407,9001,3,2538.7,26280
29/03/2022 13:07,2021,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,712,0,1752,0,1865.5,0.0,29454,12743,26325,4,1865.5,35040
29/03/2022 13:07,2021,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6931,0,15680,0,17364.1,0.0,374974,174716,339614,13,17364.1,113880
29/03/2022 13:07,2021,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,2126,2,8597,2,7523.4,4.7,118689,36674,70150,13,7528.1,116112
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,592,0,214,0,749.4,0.0,577,1615,8815,1,749.4,15312
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,164,0,78,0,219.2,0.0,374,808,2133,1,219.2,8760
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,253,0,112,0,325.7,0.0,365,795,4308,1,325.7,6600
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,112,0,67,0,163.5,0.0,232,381,1339,2,163.5,8400
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,29,0,46,0,60.9,0.0,0,90,234,1,60.9,7632
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,287,0,274,0,460.4,0.0,0,875,2586,3,460.4,26280
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,284,0,150,0,397.9,0.0,484,1077,2838,2,397.9,17520
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,219,0,110,0,278.2,0.0,379,908,3188,2,278.2,14568
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,546,0,450,0,823.4,0.0,2187,2708,7102,4,823.4,35040
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,38,0,33,0,60.9,0.0,0,109,302,1,60.9,8760
29/03/2022 13:07,2021,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,191,0,78,0,237.2,0.0,311,720,3440,1,237.2,5064
29/03/2022 13:07,2021,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,0,0.0,43608
29/03/2022 13:07,2021,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,183,61,401,124,434.0,150.0,0,390,1183,4,584.0,35040
29/03/2022 13:07,2021,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4944
29/03/2022 13:07,2021,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4344
29/03/2022 13:07,2021,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,17520
29/03/2022 13:07,2021,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,66,4,76,3.6,177.1,0,1,10,6,180.7,52560
29/03/2022 13:07,2021,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,201,0,323,0.0,464.6,0,0,0,2,464.6,16032
29/03/2022 13:07,2021,RYANAIR UK LTD,BOEING 737 800,3234,0,1917,0,5135.6,0.0,204480,361876,611229,7,5135.6,21912
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,13200
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,123,0,63,0,164.2,0.0,180,381,1724,1,164.2,8760
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,18,0,16,0,27.2,0.0,71,80,176,1,27.2,8760
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,288
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,153,0,61,0,193.7,0.0,174,498,1836,1,193.7,8760
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,177,0,71,0,233.1,0.0,249,659,3189,1,233.1,8760
29/03/2022 13:07,2021,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,22,0,12,0,28.7,0.0,41,74,311,1,28.7,8760
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,AIRBUS A318 100,55,0,17,0,78.6,0.0,162,555,1771,0,78.6,2472
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,AIRBUS A320 200,634,4,286,7,938.9,7.7,23049,55682,114199,2,946.6,17520
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,AIRBUS A321 200,433,2368,232,1446,672.4,3650.0,22434,52829,94864,4,4322.4,43128
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,AIRBUS A321 200N,120,0,48,0,176.0,0.0,634,1531,23483,2,176.0,8808
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,AIRBUS A330 300,0,962,0,242,0.0,1340.8,0,0,0,1,1340.8,3072
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,BOEING 737 400,0,1281,0,2045,0.0,2688.4,0,0,0,2,2688.4,17520
29/03/2022 13:07,2021,TITAN AIRWAYS LTD,BOEING 757 200,1144,4,330,7,1571.7,7.8,12819,73774,231126,2,1579.5,17520
29/03/2022 13:07,2021,TUI AIRWAYS LTD,BOEING 737 8,10676,0,4114,0,15602.2,0.0,562046,1488804,2017693,13,15602.2,101376
29/03/2022 13:07,2021,TUI AIRWAYS LTD,BOEING 737 800,18616,6,7495,2,27436.8,8.5,975521,2453721,3518377,25,27445.3,249528
29/03/2022 13:07,2021,TUI AIRWAYS LTD,BOEING 757 200,783,0,342,0,1154.8,0.0,57997,137132,173141,0,1154.8,29688
29/03/2022 13:07,2021,TUI AIRWAYS LTD,BOEING 767 300F,1109,4,405,4,1606.3,7.8,96547,277973,363726,3,1614.1,26400
29/03/2022 13:07,2021,TUI AIRWAYS LTD,BOEING 787 8,5277,173,1020,31,6745.7,223.5,203778,1255670,1583237,8,6969.2,70080
29/03/2022 13:07,2021,TUI AIRWAYS LTD,BOEING 787 9,2345,4236,464,1007,2981.5,5647.9,125539,645597,808956,4,8629.4,49512
29/03/2022 13:07,2021,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,20520
29/03/2022 13:07,2021,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,8536,4566,1657,1266,11284.4,6353.1,249074,1385597,2270446,9,17637.5,82152
29/03/2022 13:07,2021,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,14788,6938,2145,1266,18377.0,8739.2,288827,1932608,4953898,8,27116.2,61824
29/03/2022 13:07,2021,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,27809,21352,4164,3221,35269.0,26953.4,530587,3615803,7341462,17,62222.4,148920
29/03/2022 13:07,2021,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,3312
29/03/2022 13:07,2021,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,411,0,70,0,533.6,0.0,10050,63231,109193,1,533.6,5448
29/03/2022 13:07,2021,VOLUXIS LTD,BOMBARDIER BD700 1A10,221,0,54,0,274.4,0.0,293,1017,3087,1,274.4,8760
29/03/2022 13:07,2021,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,149,0,61,0,195.9,0.0,371,872,2236,0,195.9,9840
29/03/2022 13:07,2021,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,126,0,142,0,209.1,0.0,0,348,871,1,209.1,8760
29/03/2022 13:07,2021,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,403,0,350,0,629.2,0.0,0,1411,3631,2,629.2,23448
29/03/2022 13:07,2021,WEST ATLANTIC UK LTD,ATR ATR72 200,0,282,0,1133,0.0,1071.0,0,0,0,2,1071.0,13656
29/03/2022 13:07,2021,WEST ATLANTIC UK LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,203,0,601,0.0,697.1,0,0,0,0,697.1,0
29/03/2022 13:07,2021,WEST ATLANTIC UK LTD,BOEING 737 300,0,1608,0,2393,0.0,3285.2,0,0,0,6,3285.2,52560
29/03/2022 13:07,2021,WEST ATLANTIC UK LTD,BOEING 737 400,0,1220,0,3077,0.0,2966.2,0,0,0,6,2966.2,56544
29/03/2022 13:07,2021,WEST ATLANTIC UK LTD,BOEING 737 800,0,554,0,1174,0.0,1272.1,0,0,0,1,1272.1,8760
29/03/2022 13:07,2021,WIZZ AIR UK LTD,AIRBUS A320 200,4446,0,2384,0,6970.1,0.0,274671,520256,827038,3,6970.1,26280
29/03/2022 13:07,2021,WIZZ AIR UK LTD,AIRBUS A321 200,5516,0,2978,0,8628.5,0.0,315150,739038,1268682,7,8628.5,61320
29/03/2022 13:07,2021,WIZZ AIR UK LTD,AIRBUS A321 200N,6309,0,3308,0,9916.5,0.0,384254,844898,1507816,4,9916.5,26784

