Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/02/2017 09:30,201612,201512,Other UK Airports,DONCASTER SHEFFIELD,"80,213","61,970","18,197","80,167","52,441",52.8708453,12,34,46,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,DUNDEE,40,0,0,0,0,0,0,40,40,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,DURHAM TEES VALLEY,"8,327","7,949",378,"8,327","9,305",-10.5104782,0,0,0,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"179,032","155,863","20,475","176,338","175,207",0.6455222,"2,398",296,"2,694","1,005",168.0597015
15/02/2017 09:30,201612,201512,Other UK Airports,EDINBURGH,"466,257","382,070","9,010","391,080","302,062",29.4701088,"74,751",426,"75,177","66,016",13.8769389
15/02/2017 09:30,201612,201512,Other UK Airports,EXETER,"22,562","12,660","9,166","21,826","18,343",18.9881699,736,0,736,329,123.7082067
15/02/2017 09:30,201612,201512,Other UK Airports,GLASGOW,"302,944","194,873","44,087","238,960","193,082",23.7608892,"60,195","3,789","63,984","65,857",-2.8440409
15/02/2017 09:30,201612,201512,Other UK Airports,HUMBERSIDE,"12,387","9,291","2,015","11,306","10,582",6.8418068,0,"1,081","1,081","3,134",-65.5073389
15/02/2017 09:30,201612,201512,Other UK Airports,INVERNESS,"5,200","4,602",0,"4,602","3,007",53.0428999,598,0,598,71,742.2535211
15/02/2017 09:30,201612,201512,Other UK Airports,LEEDS BRADFORD,"167,180","156,280","3,810","160,090","126,578",26.4753749,"7,082",8,"7,090","5,204",36.2413528
15/02/2017 09:30,201612,201512,Other UK Airports,LIVERPOOL (JOHN LENNON),"257,743","241,581","1,841","243,422","215,297",13.0633497,"14,306",15,"14,321","14,326",-0.0349016
15/02/2017 09:30,201612,201512,Other UK Airports,LYDD,61,61,0,61,79,-22.7848101,0,0,0,3,0
15/02/2017 09:30,201612,201512,Other UK Airports,MANCHESTER,"1,621,742","992,354","93,581","1,085,935","842,614",28.8769235,"475,182","60,625","535,807","489,310",9.5025648
15/02/2017 09:30,201612,201512,Other UK Airports,NEWCASTLE,"210,255","180,811",294,"181,105","132,744",36.4317785,"28,859",291,"29,150","29,054",0.3304192
15/02/2017 09:30,201612,201512,Other UK Airports,NEWQUAY,"1,462","1,462",0,"1,462",0,0,0,0,0,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,NORWICH,"25,047","12,547","3,449","15,996","13,773",16.1402745,0,"9,051","9,051","9,532",-5.0461603
15/02/2017 09:30,201612,201512,Other UK Airports,PRESTWICK,"24,934","24,654",276,"24,930","19,836",25.6805808,2,2,4,1,300
15/02/2017 09:30,201612,201512,Other UK Airports,SCATSTA,"6,517",0,0,0,0,0,0,"6,517","6,517","5,154",26.4454792
15/02/2017 09:30,201612,201512,Other UK Airports,SHOREHAM,0,0,0,0,22,0,0,0,0,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,SOUTHAMPTON,"60,022","58,143","1,292","59,435","35,069",69.4801677,587,0,587,602,-2.4916944
15/02/2017 09:30,201612,201512,Other UK Airports,SUMBURGH,"5,620",0,0,0,0,0,22,"5,598","5,620","3,745",50.0667557
15/02/2017 09:30,201612,201512,Non UK Reporting Airports,GUERNSEY,263,263,0,263,383,-31.3315927,0,0,0,19,0
15/02/2017 09:30,201612,201512,Non UK Reporting Airports,ISLE OF MAN,"4,379","3,479",662,"4,141","3,383",22.4061484,0,238,238,153,55.5555556
15/02/2017 09:30,201612,201512,Non UK Reporting Airports,JERSEY,"2,322","2,029",17,"2,046","1,824",12.1710526,276,0,276,581,-52.4956971
