rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,53810,53810,0,51502,51502,0,4.481379
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,3972,3972,0,4504,4504,0,-11.811723
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP,48,48,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,1776,1776,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP,0,0,0,179,179,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,12267,12267,0,11684,11684,0,4.98973
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4556,4556,0,3926,3926,0,16.046867
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,51,51,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,750,750,0,899,899,0,-16.573971
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,7178,7178,0,6129,6129,0,17.115353
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,5733,5733,0,5097,5097,0,12.477928
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,EXETER,BRUSSELS,80,80,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,1909,1909,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,ANTWERP,0,0,0,99,0,99,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,18174,18174,0,16967,16967,0,7.113809
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,16576,16576,0,14076,14076,0,17.760727
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1356,1356,0,1299,1299,0,4.387991
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,1070,1070,0,593,593,0,80.438449
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,14620,14620,0,13895,13895,0,5.217704
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZAGREB,121,0,121,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,0,0,0,16,0,16,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,11477,11477,0,13530,13530,0,-15.173688
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,11645,8845,2800,10923,8504,2419,6.609906
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,20331,20331,0,18659,18659,0,8.960823
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,2638,2638,0,2019,2019,0,30.658742
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,3467,3467,0,3342,3342,0,3.740275
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,13246,11931,1315,11773,11773,0,12.511679
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,3173,3173,0,3328,3328,0,-4.657452
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,1544,0,1544,1592,0,1592,-3.015075
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,3033,3033,0,2749,2749,0,10.331029
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,165,165,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,3101,3101,0,2888,2888,0,7.375346
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,49,0,49,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2703,2703,0,2950,2950,0,-8.372881
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,11595,8665,2930,8909,6215,2694,30.149287
15/02/2017 09:37,201612,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,1147,1147,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,2666,2666,0,2200,2200,0,21.181818
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,69906,69906,0,60387,60387,0,15.763327
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,9229,9229,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,76363,76363,0,75522,75522,0,1.113583
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1097,1097,0,1599,1599,0,-31.394622
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,LUTON,BILLUND,0,0,0,2,0,2,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,70057,70057,0,60205,60205,0,16.364089
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),6214,6214,0,5338,5338,0,16.410641
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,17002,17002,0,16350,16350,0,3.987768
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2461,2461,0,3446,3446,0,-28.583865
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,534,534,0,470,470,0,13.617021
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,BELFAST INTERNATIONAL,COPENHAGEN,0,0,0,61,0,61,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,7169,7169,0,7763,7763,0,-7.651681
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,3256,3256,0,2663,2663,0,22.268119
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,CARDIFF WALES,COPENHAGEN,300,300,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,15873,15873,0,14691,14691,0,8.045742
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,10,10,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,LEEDS BRADFORD,COPENHAGEN,275,275,0,276,276,0,-0.362319
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1702,1702,0,1425,1425,0,19.438596
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,28218,28218,0,26311,26311,0,7.247919
15/02/2017 09:37,201612,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,2098,2098,0,1975,1719,256,6.227848
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,4820,0,4820,3782,0,3782,27.445796
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,18499,18310,189,17766,17766,0,4.125858
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GATWICK,IVALO,9043,0,9043,8211,0,8211,10.132749
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,14904,3504,11400,14219,0,14219,4.817498
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,1404,0,1404,939,0,939,49.520767
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,16972,3759,13213,10238,0,10238,65.774565
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,56480,56480,0,54811,54811,0,3.045009
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,LUTON,ENONTEKIO,202,0,202,378,0,378,-46.560847
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,LUTON,IVALO,886,0,886,317,0,317,179.495268
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,LUTON,KITTILA,0,0,0,62,0,62,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,STANSTED,ENONTEKIO,1364,0,1364,1128,0,1128,20.921986
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,STANSTED,IVALO,1443,0,1443,900,0,900,60.333333
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA,825,0,825,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,376,0,376,374,0,374,0.534759
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,ABERDEEN,ENONTEKIO,372,0,372,376,0,376,-1.06383
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,ABERDEEN,IVALO,332,0,332,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ENONTEKIO,374,0,374,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,IVALO,358,0,358,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ROVANIEMI,1702,0,1702,1692,0,1692,0.591017
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,2250,167,2083,1968,0,1968,14.329268
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,IVALO,1417,0,1417,360,0,360,293.611111
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA,3065,0,3065,441,0,441,595.011338
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ROVANIEMI,3808,0,3808,3798,0,3798,0.263296
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,372,0,372,378,0,378,-1.587302
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,IVALO,714,0,714,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,KITTILA,376,0,376,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,1115,0,1115,1421,0,1421,-21.534131
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BRISTOL,IVALO,1097,0,1097,1387,0,1387,-20.908435
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,6228,0,6228,4757,0,4757,30.922851
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,BRISTOL,ROVANIEMI,0,0,0,432,0,432,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,378,0,378,336,0,336,12.5
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,IVALO,358,0,358,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ENONTEKIO,702,0,702,372,0,372,88.709677
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,KITTILA,391,0,391,378,0,378,3.439153
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ROVANIEMI,388,0,388,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO,704,0,704,1285,0,1285,-45.214008
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,IVALO,360,180,180,700,0,700,-48.571429
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,KITTILA,815,0,815,3060,0,3060,-73.366013
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ROVANIEMI,756,218,538,1881,0,1881,-59.808612
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EDINBURGH,ENONTEKIO,750,0,750,1011,0,1011,-25.816024
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,1899,1899,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EDINBURGH,IVALO,358,0,358,327,0,327,9.480122
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EDINBURGH,KITTILA,365,0,365,378,0,378,-3.439153
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,0,0,0,334,0,334,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EXETER,IVALO,356,0,356,275,0,275,29.454545
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,EXETER,KITTILA,374,0,374,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GLASGOW,ENONTEKIO,1031,0,1031,671,0,671,53.651267
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GLASGOW,IVALO,1068,0,1068,345,0,345,209.565217
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GLASGOW,KITTILA,368,0,368,882,0,882,-58.276644
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,GLASGOW,ROVANIEMI,2811,0,2811,441,0,441,537.414966
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,376,0,376,372,0,372,1.075269
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,1087,0,1087,998,0,998,8.917836
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,IVALO,1063,0,1063,530,0,530,100.566038
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),IVALO,1056,0,1056,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,3219,0,3219,2431,0,2431,32.414644
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,8801,8801,0,8585,8585,0,2.516016
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,MANCHESTER,IVALO,7471,0,7471,6712,0,6712,11.308105
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,15836,4731,11105,14673,0,14673,7.926123
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,757,0,757,1086,0,1086,-30.294659
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ROVANIEMI,9028,0,9028,7507,0,7507,20.26109
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,378,378,0,335,0,335,12.835821
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,IVALO,1035,1035,0,296,0,296,249.662162
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,KITTILA,3009,3009,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ROVANIEMI,1258,1258,0,818,0,818,53.789731
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,PRESTWICK,ROVANIEMI,0,0,0,368,0,368,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,SOUTHAMPTON,ENONTEKIO,682,0,682,1126,0,1126,-39.431616
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FINLAND,SOUTHAMPTON,IVALO,300,0,300,300,0,300,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,21121,21121,0,17468,17468,0,20.912526
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,4570,0,4570,5857,0,5857,-21.973707
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,15148,6481,8667,15445,7663,7782,-1.922952
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,LILLE,0,0,0,144,0,144,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,22834,21639,1195,21122,17502,3620,8.105293
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,12590,12590,0,9190,9190,0,36.996736
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,11776,11776,0,7465,7465,0,57.749498
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,13557,13557,0,11174,11174,0,21.326293
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,33380,33380,0,30740,30740,0,8.588159
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),35289,35289,0,19492,19492,0,81.043505
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2042,2042,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,4403,4403,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),19627,18976,651,17228,16347,881,13.925006
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,1267,0,1267,922,0,922,37.418655
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,19465,19465,0,18963,18963,0,2.64726
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,18978,18978,0,18153,18153,0,4.544703
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,29130,29130,0,27063,27063,0,7.637734
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),89693,89693,0,95294,95294,0,-5.8776
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (LE BOURGET),0,0,0,7,0,7,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),17577,17577,0,20892,20892,0,-15.867318
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),16770,16770,0,18396,18396,0,-8.838878
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1575,1575,0,1676,1676,0,-6.026253
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LONDON CITY,GRENOBLE,174,174,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,1929,1929,0,1739,1739,0,10.925819
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1381,1381,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),9446,9446,0,9082,9082,0,4.007928
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,3491,3491,0,2821,2821,0,23.750443
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,7378,7378,0,6418,6418,0,14.957931
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,BREST,364,364,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY,0,0,0,5,0,5,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,408,408,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,1359,1359,0,924,924,0,47.077922
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,9820,9820,0,8930,8930,0,9.966405
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,LYON(BRON),0,0,0,96,0,96,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,6025,6025,0,6805,6805,0,-11.46216
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,3067,3067,0,2217,2217,0,38.340099
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),28133,28133,0,24014,24014,0,17.152494
15/02/2017 09:37,201612,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET),0,0,0,27,0,27,-100
