rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,DUNDEE,1737,1771,-1.919819,1737,1771,-1.919819,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,DURHAM TEES VALLEY,9864,11524,-14.404721,9809,11485,-14.592947,55,39,41.025641
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,EAST MIDLANDS INTERNATIONAL,203387,202965,0.207918,203387,202747,0.315664,0,218,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,EDINBURGH,862194,753805,14.378918,862194,753805,14.378918,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,EXETER,52414,46297,13.212519,52414,46297,13.212519,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,London Area Airports,GATWICK,3108227,2703428,14.973545,3107631,2702615,14.986078,596,813,-26.691267
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,GLASGOW,627446,568720,10.325995,627076,568447,10.31389,370,273,35.531136
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,GLOUCESTERSHIRE,802,700,14.571429,802,700,14.571429,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Non UK Reporting Airports,GUERNSEY,63356,68319,-7.264451,60347,64895,-7.008244,3009,3424,-12.120327
2/15/2017 9:27:55 AM,201612,201512,London Area Airports,HEATHROW,6165653,5903405,4.442318,6163221,5900586,4.450999,2432,2819,-13.728272
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,HUMBERSIDE,13952,16217,-13.966825,13915,16187,-14.035955,37,30,23.333333
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,INVERNESS,58268,45237,28.806066,58268,45021,29.424047,0,216,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,ISLAY,1600,1499,6.737825,1579,1458,8.29904,21,41,-48.780488
2/15/2017 9:27:55 AM,201612,201512,Non UK Reporting Airports,ISLE OF MAN,66532,63215,5.247172,66489,63180,5.237417,43,35,22.857143
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3330,3408,-2.288732,3330,3408,-2.288732,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Non UK Reporting Airports,JERSEY,105311,104742,0.54324,103690,103093,0.579089,1621,1649,-1.697999
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,KIRKWALL,12108,11471,5.553134,11438,10631,7.591007,670,840,-20.238095
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,LANDS END (ST JUST),2841,2842,-0.035186,2829,2815,0.497336,12,27,-55.555556
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,LEEDS BRADFORD,197876,159651,23.94285,197876,159615,23.970805,0,36,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,LERWICK (TINGWALL),152,165,-7.878788,152,165,-7.878788,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,LIVERPOOL (JOHN LENNON),339452,307256,10.478559,338680,306874,10.364514,772,382,102.094241
2/15/2017 9:27:55 AM,201612,201512,London Area Airports,LONDON CITY,323605,321606,0.621568,323605,321606,0.621568,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,London Area Airports,LUTON,1090548,864569,26.137763,1090388,864563,26.120132,160,6,2566.666667
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,LYDD,61,82,-25.609756,61,82,-25.609756,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,MANCHESTER,1810174,1509743,19.89948,1804517,1506666,19.76888,5657,3077,83.847904
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,NEWCASTLE,302873,255391,18.591885,302418,255245,18.481459,455,146,211.643836
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,NEWQUAY,20977,12942,62.084686,20977,12942,62.084686,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,NORWICH,33434,30811,8.513193,33434,30811,8.513193,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,PRESTWICK,25076,20028,25.204713,25071,19837,26.385038,5,191,-97.382199
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,SCATSTA,14149,11706,20.86964,14149,11706,20.86964,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,SHOREHAM,0,44,Null,0,44,Null,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,SOUTHAMPTON,147425,118115,24.814799,147425,118111,24.819026,0,4,Null
2/15/2017 9:27:55 AM,201612,201512,London Area Airports,SOUTHEND,56342,59004,-4.511559,56342,59004,-4.511559,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,London Area Airports,STANSTED,1852721,1708861,8.418473,1852655,1708362,8.446278,66,499,-86.773547
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,STORNOWAY,9598,9554,0.46054,9408,9392,0.170358,190,162,17.283951
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,SUMBURGH,19920,21299,-6.474482,19920,20650,-3.535109,0,649,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,TIREE,864,691,25.036179,807,655,23.206107,57,36,58.333333
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,WICK JOHN O GROATS,1503,1710,-12.105263,1501,1648,-8.919903,2,62,-96.774194
