rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,8863,8863,0,7392,7392,0,19.89989
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20664,20664,0,18722,18722,0,10.37282
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21254,21254,0,20048,20048,0,6.01556
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,44,0,44,90,90,0,-51.11111
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24458,24458,0,21929,21929,0,11.53267
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23574,23574,0,22035,22035,0,6.98434
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,0,0,0,67,67,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),41767,41767,0,35646,35646,0,17.17163
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24225,24225,0,20489,20489,0,18.23417
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21195,21195,0,19570,19570,0,8.30353
15/02/2017 09:44,201612,201512,Other Reporting Airports,BENBECULA,GLASGOW,1878,1878,0,1750,1750,0,7.31429
15/02/2017 09:44,201612,201512,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,476,476,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,BENBECULA,STORNOWAY,642,642,0,633,633,0,1.4218
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,36,0,36,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,35,0,35,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,165,165,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20013,20013,0,19823,19823,0,0.95848
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,EXETER,45,45,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,GLASGOW,16856,16856,0,16130,16130,0,4.50093
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2970,2970,0,2920,2920,0,1.71233
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,INVERNESS,3263,3263,0,2972,2972,0,9.79139
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3276,3276,0,3030,3030,0,8.11881
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,JERSEY,2855,2855,0,3011,3011,0,-5.181
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,39,39,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,MANCHESTER,469,469,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,64,64,0,537,537,0,-88.08194
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,NEWQUAY,40,40,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,59,59,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1116,1116,0,791,791,0,41.08723
15/02/2017 09:44,201612,201512,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,2726,2726,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,52,52,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,BOURNEMOUTH,JERSEY,34,0,34,1495,1495,0,-97.72575
15/02/2017 09:44,201612,201512,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),38,0,38,46,0,46,-17.3913
15/02/2017 09:44,201612,201512,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,84,0,84,4014,3875,139,-97.90732
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,CARDIFF WALES,2,2,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,6,0,6,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,EDINBURGH,31386,31386,0,29398,29398,0,6.76236
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,GLASGOW,24669,24669,0,22180,22180,0,11.22182
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,GUERNSEY,2191,2191,0,1847,1847,0,18.6248
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,HAWARDEN,177,0,177,211,0,211,-16.11374
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,INVERNESS,6775,6775,0,4936,4936,0,37.25689
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,ISLE OF MAN,1820,1820,0,2430,2430,0,-25.10288
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,JERSEY,1982,1982,0,2181,2181,0,-9.12425
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),128,128,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,MANCHESTER,10,4,6,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BRISTOL,NEWCASTLE,14395,14395,0,13875,13875,0,3.74775
15/02/2017 09:44,201612,201512,Other Reporting Airports,CAMPBELTOWN,GLASGOW,530,530,0,384,384,0,38.02083
15/02/2017 09:44,201612,201512,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,9,9,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,38,0,38,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,31,0,31,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7880,7880,0,6644,6644,0,18.60325
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,GLASGOW,3146,3146,0,2621,2621,0,20.03052
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,GLOUCESTERSHIRE,12,12,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,JERSEY,1078,1078,0,717,717,0,50.34868
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,MANCHESTER,30,30,0,71,0,71,-57.74648
15/02/2017 09:44,201612,201512,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,878,878,0,919,919,0,-4.46137
15/02/2017 09:44,201612,201512,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6558,6558,0,5492,5492,0,19.41005
15/02/2017 09:44,201612,201512,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6453,6453,0,5335,5335,0,20.95595
15/02/2017 09:44,201612,201512,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,45,45,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,1463,1463,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DUNDEE,KIRKWALL,29,29,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,33,33,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),98,0,98,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,31,31,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,14,14,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,66,66,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,5009,5009,0,7254,7254,0,-30.94844
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,0,0,0,40,0,40,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,6370,6370,0,6588,6588,0,-3.30905
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1192,1192,0,2088,2088,0,-42.91188
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,50,50,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2344,2344,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,96,56,40,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,28,28,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDAY,KIRKWALL,54,54,0,62,62,0,-12.90323
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,EXETER,3635,3635,0,3832,3832,0,-5.14092
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,KIRKWALL,3168,3168,0,2866,2866,0,10.53733
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1359,1359,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,MANCHESTER,7824,7824,0,7421,7421,0,5.43053
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,NORWICH,1802,1802,0,2203,2203,0,-18.20245
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,15427,15427,0,14487,14487,0,6.48858
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,STORNOWAY,1503,1503,0,1671,1671,0,-10.05386
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,SUMBURGH,3030,3030,0,2857,2857,0,6.0553
15/02/2017 09:44,201612,201512,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,911,911,0,942,942,0,-3.29087
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,GLASGOW,2798,2750,48,1097,1097,0,155.05925
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,GUERNSEY,2249,2249,0,1720,1720,0,30.75581
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,JERSEY,3207,3207,0,2906,2906,0,10.35788
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,MANCHESTER,8089,8040,49,8619,8619,0,-6.14921
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,NEWCASTLE,3250,3250,0,2984,2984,0,8.91421
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,NORWICH,1934,1934,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,EXETER,SOUTHAMPTON,9,9,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),87,87,0,89,89,0,-2.24719
15/02/2017 09:44,201612,201512,Other Reporting Airports,FARNBOROUGH,MANCHESTER,0,0,0,64,0,64,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,40,0,40,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,FARNBOROUGH,WICK JOHN O GROATS,0,0,0,12,0,12,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,FOULA,LERWICK (TINGWALL),65,65,0,69,69,0,-5.7971
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,ABERDEEN,14114,14114,0,13096,13096,0,7.77337
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,17066,17066,0,-100
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,BELFAST INTERNATIONAL,87252,87252,0,37566,37566,0,132.26322
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,BIRMINGHAM,3,1,2,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,CARDIFF WALES,72,0,72,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,100,0,100,-100
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,EDINBURGH,56663,56663,0,51900,51900,0,9.17726
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,EXETER,2,1,1,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,GLASGOW,43197,43148,49,40982,40982,0,5.40481
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,GUERNSEY,24929,24929,0,25249,25249,0,-1.26738
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,HEATHROW,2,0,2,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,HUMBERSIDE,225,0,225,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,INVERNESS,18813,18813,0,16080,16080,0,16.99627
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,ISLE OF MAN,14766,14766,0,12210,12210,0,20.93366
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,JERSEY,51903,51903,0,49983,49983,0,3.84131
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,33,0,33,-100
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,MANCHESTER,119,0,119,129,0,129,-7.75194
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,NEWCASTLE,41,0,41,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,NEWQUAY,12578,12578,0,8362,8362,0,50.41856
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,NORWICH,1,0,1,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,GATWICK,STANSTED,1,0,1,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,INVERNESS,154,154,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,ISLAY,1625,1625,0,1426,1426,0,13.95512
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,ISLE OF MAN,710,710,0,773,773,0,-8.15006
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,JERSEY,1864,1864,0,1744,1744,0,6.88073
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,KIRKWALL,1413,1413,0,1302,1302,0,8.52535
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,458,458,0,304,304,0,50.65789
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,MANCHESTER,2612,2552,60,2629,2629,0,-0.64663
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,SOUTHAMPTON,13264,13264,0,11082,11082,0,19.68959
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,STORNOWAY,4962,4962,0,4684,4684,0,5.9351
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,SUMBURGH,2120,2120,0,1899,1899,0,11.6377
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLASGOW,TIREE,785,785,0,579,579,0,35.57858
15/02/2017 09:44,201612,201512,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,783,783,0,700,700,0,11.85714
15/02/2017 09:44,201612,201512,Other Reporting Airports,GUERNSEY,JERSEY,6916,6913,3,9385,9385,0,-26.30794
15/02/2017 09:44,201612,201512,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,518,518,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,GUERNSEY,MANCHESTER,5302,5302,0,5040,5040,0,5.19841
15/02/2017 09:44,201612,201512,Other Reporting Airports,GUERNSEY,NEWQUAY,78,78,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8788,8788,0,11353,11353,0,-22.59315
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,ABERDEEN,45262,45262,0,47551,47551,0,-4.81378
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),53679,53679,0,55226,55226,0,-2.80122
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,EDINBURGH,76608,76608,0,82080,82080,0,-6.66667
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,GLASGOW,67968,67968,0,67464,67464,0,0.74707
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,HUMBERSIDE,0,0,0,24,0,24,-100
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,INVERNESS,5677,5677,0,0,0,0,0
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,LEEDS BRADFORD,12333,12333,0,11768,11768,0,4.80116
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,MANCHESTER,57474,57474,0,56649,56614,35,1.45634
15/02/2017 09:44,201612,201512,London Area Airports,HEATHROW,NEWCASTLE,41664,41664,0,41959,41918,41,-0.70307
15/02/2017 09:44,201612,201512,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,35,0,35,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,HUMBERSIDE,LIVERPOOL (JOHN LENNON),0,0,0,168,0,168,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),25,25,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,17,2,15,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,HUMBERSIDE,WARTON,52,52,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,INVERNESS,KIRKWALL,1391,1391,0,1311,1311,0,6.10221
15/02/2017 09:44,201612,201512,Other Reporting Airports,INVERNESS,LEEDS BRADFORD,27,27,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,INVERNESS,MANCHESTER,4290,4290,0,4415,4415,0,-2.83126
15/02/2017 09:44,201612,201512,Other Reporting Airports,INVERNESS,STORNOWAY,2378,2378,0,1943,1943,0,22.38806
15/02/2017 09:44,201612,201512,Other Reporting Airports,INVERNESS,SUMBURGH,189,189,0,197,197,0,-4.06091
15/02/2017 09:44,201612,201512,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,68,68,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),20373,20373,0,17754,17754,0,14.75161
15/02/2017 09:44,201612,201512,Other Reporting Airports,ISLE OF MAN,MANCHESTER,12309,12309,0,11524,11524,0,6.81187
15/02/2017 09:44,201612,201512,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,341,341,0,374,374,0,-8.82353
15/02/2017 09:44,201612,201512,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,509,509,0,599,599,0,-15.02504
15/02/2017 09:44,201612,201512,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10428,10428,0,9203,9203,0,13.31088
15/02/2017 09:44,201612,201512,Other Reporting Airports,JERSEY,MANCHESTER,2329,2329,0,3455,3455,0,-32.59045
15/02/2017 09:44,201612,201512,Other Reporting Airports,JERSEY,NEWQUAY,61,61,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,JERSEY,SOUTHAMPTON,12313,12313,0,12267,12267,0,0.37499
15/02/2017 09:44,201612,201512,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,345,345,0,344,344,0,0.2907
15/02/2017 09:44,201612,201512,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,362,362,0,313,313,0,15.65495
15/02/2017 09:44,201612,201512,Other Reporting Airports,KIRKWALL,SANDAY,255,255,0,277,277,0,-7.94224
15/02/2017 09:44,201612,201512,Other Reporting Airports,KIRKWALL,STRONSAY,266,266,0,244,244,0,9.01639
15/02/2017 09:44,201612,201512,Other Reporting Airports,KIRKWALL,SUMBURGH,481,481,0,538,538,0,-10.5948
15/02/2017 09:44,201612,201512,Other Reporting Airports,KIRKWALL,WESTRAY,266,266,0,303,303,0,-12.21122
15/02/2017 09:44,201612,201512,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1375,1375,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2757,2757,0,3405,3405,0,-19.03084
15/02/2017 09:44,201612,201512,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,7,7,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,193,0,193,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,72,0,72,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,38,0,38,-100
15/02/2017 09:44,201612,201512,London Area Airports,LONDON CITY,ABERDEEN,3631,3631,0,4970,4970,0,-26.94165
