rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,DURHAM TEES VALLEY,9864,11524,-14.40472058,0,0,Null,279,323,-13.62229102,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,EAST MIDLANDS INTERNATIONAL,203387,202965,0.207917621,0,0,Null,3168,3711,-14.63217462,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,EDINBURGH,862194,753805,14.37891763,0,0,Null,8560,7726,10.79471913,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,EXETER,52414,46297,13.21251917,0,0,Null,908,784,15.81632653,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,GLASGOW,627446,568720,10.32599522,0,0,Null,6170,5903,4.523123835,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,GLOUCESTERSHIRE,802,700,14.57142857,0,0,Null,69,92,-25,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,HUMBERSIDE,12871,13083,-1.62042345,1081,3134,-65.50733886,313,327,-4.281345566,145,465,-68.8172043
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,INVERNESS,58268,45218,28.86018842,0,19,Null,901,742,21.42857143,0,1,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,ISLAY,1600,1499,6.737825217,0,0,Null,132,122,8.196721311,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,KIRKWALL,12108,11238,7.74159103,0,233,Null,840,786,6.870229008,0,22,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,LEEDS BRADFORD,197876,159651,23.94285034,0,0,Null,2022,1705,18.59237537,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,LERWICK (TINGWALL),152,165,-7.878787879,0,0,Null,53,53,0,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,LIVERPOOL (JOHN LENNON),339452,307256,10.4785586,0,0,Null,2754,2779,-0.899604174,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,LYDD,0,82,Null,0,0,Null,0,10,Null,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,MANCHESTER,1810174,1509743,19.89947958,0,0,Null,13906,11716,18.69238648,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,NEWCASTLE,302873,255391,18.5918846,0,0,Null,2841,2639,7.654414551,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,NEWQUAY,20977,12942,62.08468552,0,0,Null,370,280,32.14285714,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,NORWICH,24808,21279,16.58442596,8626,9532,-9.50482585,679,594,14.30976431,1032,1155,-10.64935065
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,PRESTWICK,25076,20028,25.2047134,0,0,Null,239,195,22.56410256,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,SCATSTA,7632,6552,16.48351648,6517,5154,26.44547924,254,205,23.90243902,411,335,22.68656716
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,SOUTHAMPTON,147425,118115,24.81479914,0,0,Null,2933,2395,22.46346555,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,STORNOWAY,9598,9554,0.460540088,0,0,Null,506,510,-0.784313725,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,SUMBURGH,14413,16905,-14.74120083,5507,4394,25.32999545,595,686,-13.26530612,344,294,17.00680272
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,TIREE,864,691,25.03617945,0,0,Null,135,118,14.40677966,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,WICK JOHN O GROATS,1503,1648,-8.798543689,0,62,Null,131,148,-11.48648649,0,11,Null
