rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13-Jul-2015 13:22,201505,Other UK Airports             ,EDINBURGH                     , 3678 , 3497 , 3497 , 181 , 92 , 669 , 631 , 631 , 38 , 38 , 5348 , 5063 , 5063 , 285 , 1 
13-Jul-2015 13:22,201505,Other UK Airports             ,EXETER                        , 407 , 272 , 272 , 135 , 135 , 26 , 0 , 0 , 26 , 26 , 771 , 731 , 731 , 40 , 2 
13-Jul-2015 13:22,201505,London Area Airports          ,GATWICK                       , 16286 , 15087 , 15087 , 1199 , 1198 , 4895 , 4190 , 4190 , 705 , 704 , 2735 , 2731 , 2731 , 4 , 4 
13-Jul-2015 13:22,201505,Other UK Airports             ,GLASGOW                       , 2200 , 1778 , 1778 , 422 , 391 , 602 , 438 , 438 , 164 , 164 , 4276 , 4258 , 4258 , 18 , 18 
13-Jul-2015 13:22,201505,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 107 , 107 , 0 , 0 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,GUERNSEY                      , 54 , 51 , 51 , 3 , 0 , 2 , 0 , 0 , 2 , 2 , 1967 , 1858 , 1857 , 109 , 2 
13-Jul-2015 13:22,201505,London Area Airports          ,HEATHROW                      , 18612 , 18420 , 18412 , 192 , 63 , 18976 , 18945 , 18872 , 31 , 25 , 3754 , 3751 , 3751 , 3 , 3 
13-Jul-2015 13:22,201505,Other UK Airports             ,HUMBERSIDE                    , 205 , 176 , 176 , 29 , 29 , 682 , 0 , 0 , 682 , 528 , 160 , 160 , 160 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,INVERNESS                     , 122 , 122 , 122 , 0 , 0 , 6 , 0 , 0 , 6 , 6 , 805 , 802 , 802 , 3 , 2 
13-Jul-2015 13:22,201505,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 136 , 136 , 136 , 0 , 0 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 109 , 109 , 109 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1619 , 1578 , 1578 , 41 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1135 , 1135 , 1076 , 0 , 0 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,JERSEY                        , 121 , 90 , 90 , 31 , 31 , 12 , 8 , 8 , 4 , 4 , 2123 , 2032 , 1996 , 91 , 6 
13-Jul-2015 13:22,201505,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 13 , 13 , 953 , 953 , 945 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 841 , 841 , 783 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,LEEDS BRADFORD                , 2045 , 1967 , 1967 , 78 , 78 , 109 , 86 , 86 , 23 , 23 , 854 , 852 , 852 , 2 , 2 
13-Jul-2015 13:22,201505,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 128 , 128 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1981 , 1974 , 1974 , 7 , 7 , 104 , 100 , 100 , 4 , 4 , 858 , 850 , 850 , 8 , 8 
13-Jul-2015 13:22,201505,London Area Airports          ,LONDON CITY                   , 3735 , 3735 , 3735 , 0 , 0 , 821 , 821 , 821 , 0 , 0 , 1795 , 1795 , 1795 , 0 , 0 
13-Jul-2015 13:22,201505,London Area Airports          ,LUTON                         , 6434 , 5918 , 5909 , 516 , 416 , 990 , 853 , 838 , 137 , 137 , 698 , 644 , 644 , 54 , 34 
13-Jul-2015 13:22,201505,Other UK Airports             ,LYDD                          , 15 , 13 , 13 , 2 , 2 , 1 , 0 , 0 , 1 , 1 , 1 , 0 , 0 , 1 , 1 
13-Jul-2015 13:22,201505,Other UK Airports             ,MANCHESTER                    , 8873 , 7549 , 7549 , 1324 , 1281 , 2932 , 2297 , 2297 , 635 , 622 , 2954 , 2924 , 2924 , 30 , 16 
13-Jul-2015 13:22,201505,Other UK Airports             ,NEWCASTLE                     , 2225 , 1791 , 1791 , 434 , 406 , 333 , 142 , 142 , 191 , 191 , 1390 , 1290 , 1290 , 100 , 20 
13-Jul-2015 13:22,201505,Other UK Airports             ,NEWQUAY                       , 31 , 30 , 30 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 575 , 575 , 575 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,NORWICH                       , 306 , 236 , 236 , 70 , 70 , 1277 , 0 , 0 , 1277 , 1183 , 507 , 507 , 507 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,PRESTWICK                     , 423 , 420 , 390 , 3 , 0 , 36 , 30 , 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 683 , 0 , 0 , 683 , 682 , 382 , 0 , 0 , 382 , 366 
13-Jul-2015 13:22,201505,Other UK Airports             ,SHOREHAM                      , 7 , 0 , 0 , 7 , 7 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 7 , 7 
13-Jul-2015 13:22,201505,Other UK Airports             ,SOUTHAMPTON                   , 897 , 897 , 897 , 0 , 0 , 2 , 0 , 0 , 2 , 2 , 2065 , 2061 , 2061 , 4 , 4 
13-Jul-2015 13:22,201505,London Area Airports          ,SOUTHEND                      , 720 , 717 , 717 , 3 , 3 , 71 , 71 , 71 , 0 , 0 , 35 , 31 , 31 , 4 , 4 
13-Jul-2015 13:22,201505,London Area Airports          ,STANSTED                      , 11088 , 10640 , 10628 , 448 , 212 , 1092 , 764 , 735 , 328 , 98 , 1617 , 1382 , 1382 , 235 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 526 , 526 , 526 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,SUMBURGH                      , 16 , 0 , 0 , 16 , 16 , 79 , 6 , 6 , 73 , 73 , 756 , 612 , 612 , 144 , 144 
13-Jul-2015 13:22,201505,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 82 , 82 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 30 , 30 , 163 , 157 , 157 , 6 , 6 
