rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 75615 , 282 , 75897 , 66349 , 14.39057 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,LONDON CITY                   , 88142 , 0 , 88142 , 56737 , 55.35189 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,LUTON                         , 83219 , 928 , 84147 , 84537 ,-0.4613365 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LYDD                          , 0 , 8 , 8 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,MANCHESTER                    , 198171 , 746 , 198917 , 208892 ,-4.775195 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,NEWCASTLE                     , 101614 , 664 , 102278 , 99973 , 2.305623 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,NEWQUAY                       , 23020 , 0 , 23020 , 17875 , 28.78322 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,NORWICH                       , 9791 , 0 , 9791 , 10887 ,-10.06705 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 158 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 5268 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SCATSTA                       , 0 , 12883 , 12883 , 12873 , 7.768197E-02 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SHOREHAM                      , 0 , 14 , 14 , 15 ,-6.666667 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SOUTHAMPTON                   , 98000 , 193 , 98193 , 103911 ,-5.502786 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,SOUTHEND                      , 3161 , 287 , 3448 , 8098 ,-57.42159 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,STANSTED                      , 153692 , 0 , 153692 , 92500 , 66.15351 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,STORNOWAY                     , 11068 , 0 , 11068 , 10950 , 1.077626 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SUMBURGH                      , 15136 , 5096 , 20232 , 19893 , 1.704117 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,TIREE                         , 731 , 0 , 731 , 776 ,-5.798969 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,WICK JOHN O GROATS            , 1789 , 166 , 1955 , 1985 ,-1.511335 
