rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,ISLAY                         , 136 , 136 , 0 , 143 , 143 , 0 ,-4.895105 ,-4.895105 ,Null
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 1728 , 1687 , 41 , 1634 , 1593 , 41 , 5.752754 , 5.900816 , 0 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1135 , 1076 , 59 , 1182 , 1112 , 70 ,-3.976311 ,-3.23741 ,-15.71429 
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 2256 , 2135 , 121 , 2628 , 2502 , 126 ,-14.15525 ,-14.66827 ,-3.968254 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,KIRKWALL                      , 966 , 958 , 8 , 972 , 967 , 5 ,-0.6172839 ,-0.9307135 , 60 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,LANDS END (ST JUST)           , 841 , 783 , 58 , 834 , 768 , 66 , 0.8393285 , 1.953125 ,-12.12121 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,LEEDS BRADFORD                , 3008 , 3008 , 0 , 2945 , 2945 , 0 , 2.139219 , 2.139219 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,LERWICK (TINGWALL)            , 128 , 128 , 0 , 110 , 110 , 0 , 16.36364 , 16.36364 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2943 , 2943 , 0 , 2791 , 2791 , 0 , 5.446077 , 5.446077 ,Null
13-Jul-2015 13:23,201505,201405,London Area Airports          ,LONDON CITY                   , 6351 , 6351 , 0 , 5720 , 5720 , 0 , 11.03147 , 11.03147 ,Null
13-Jul-2015 13:23,201505,201405,London Area Airports          ,LUTON                         , 8122 , 7978 , 144 , 7168 , 7013 , 155 , 13.30915 , 13.76016 ,-7.096774 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,LYDD                          , 17 , 17 , 0 , 13 , 13 , 0 , 30.76923 , 30.76923 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,MANCHESTER                    , 14759 , 14689 , 70 , 15369 , 15290 , 79 ,-3.969028 ,-3.930674 ,-11.39241 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 9 , 0 , 9 ,Null,Null,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,NEWCASTLE                     , 3948 , 3840 , 108 , 4082 , 3959 , 123 ,-3.282705 ,-3.00581 ,-12.19512 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,NEWQUAY                       , 606 , 606 , 0 , 505 , 505 , 0 , 20 , 20 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,NORWICH                       , 2090 , 1996 , 94 , 2149 , 2131 , 18 ,-2.745463 ,-6.335054 , 422.2222 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 1 , 0 , 9 , 9 , 0 ,-88.88889 ,-88.88889 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,PRESTWICK                     , 459 , 390 , 69 , 673 , 608 , 65 ,-31.79792 ,-35.85526 , 6.153846 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,SCATSTA                       , 1065 , 1048 , 17 , 1027 , 1023 , 4 , 3.700097 , 2.443793 , 325 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,SHOREHAM                      , 14 , 14 , 0 , 23 , 23 , 0 ,-39.13044 ,-39.13044 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,SOUTHAMPTON                   , 2964 , 2964 , 0 , 3271 , 3271 , 0 ,-9.385509 ,-9.385509 ,Null
13-Jul-2015 13:23,201505,201405,London Area Airports          ,SOUTHEND                      , 826 , 826 , 0 , 935 , 935 , 0 ,-11.65775 ,-11.65775 ,Null
13-Jul-2015 13:23,201505,201405,London Area Airports          ,STANSTED                      , 13797 , 13055 , 742 , 13078 , 12315 , 763 , 5.497783 , 6.008932 ,-2.752294 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,STORNOWAY                     , 526 , 526 , 0 , 548 , 547 , 1 ,-4.014598 ,-3.839123 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,SUMBURGH                      , 851 , 851 , 0 , 853 , 853 , 0 ,-0.2344666 ,-0.2344666 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,TIREE                         , 82 , 82 , 0 , 86 , 86 , 0 ,-4.651163 ,-4.651163 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,WICK JOHN O GROATS            , 193 , 193 , 0 , 220 , 219 , 1 ,-12.27273 ,-11.87215 ,Null
