rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.85 , 0.319 ,Null, 4.179 , 5.835 ,-33 , 6.029 , 6.154 , 0 
13-Jul-2015 13:27,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 15.581 , 16.332 , 0 , 203.365 , 241.884 ,-16 , 218.946 , 258.216 ,-15 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,KIRKWALL                      , 3.187 , 3.201 , 0 , 0.087 , 0.018 ,Null, 3.274 , 3.219 , 0 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,LANDS END (ST JUST)           , 1.8 , 0.3 ,Null, 4.2 , 5.8 ,-33 , 6 , 6.1 , 0 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,LEEDS BRADFORD                , 3.02 , 3.213 , 0 , 0 , 0 ,Null, 3.02 , 3.213 , 0 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 15.4 , 33.177 ,-55 , 0 , 0 ,Null, 15.4 , 33.177 ,-55 
13-Jul-2015 13:27,201505,201405,London Area Airports          ,LONDON CITY                   , 1.506 , 1.831 , 0 , 0 , 0 ,Null, 1.506 , 1.831 , 0 
13-Jul-2015 13:27,201505,201405,London Area Airports          ,LUTON                         , 88.852 , 59.638 , 48 , 2028.157 , 2564.89 ,-21 , 2117.009 , 2624.528 ,-19 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,MANCHESTER                    , 7663.02 , 6925.53 , 11 , 695.196 , 986.298 ,-30 , 8358.216 , 7911.828 , 6 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 ,Null, 0 , 722.01 ,Null, 0 , 722.01 ,Null
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,NEWCASTLE                     , 359.261 , 324.389 , 11 , 36.995 , 91.627 ,-60 , 396.256 , 416.016 ,-5 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,NORWICH                       , 35.77 , 22.706 , 57 , 13.305 , 1.273 , 1200 , 49.075 , 23.979 , 104 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,PRESTWICK                     , 0.037 , 1.106 ,Null, 762.607 , 1108.543 ,-31 , 762.644 , 1109.649 ,-31 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,SCATSTA                       , 61.882 , 63.451 ,-2 , 2.767 , 0.478 ,Null, 64.649 , 63.929 , 2 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,SOUTHAMPTON                   , 10.523 , 11.65 ,-8 , 0 , 0 ,Null, 10.523 , 11.65 ,-8 
13-Jul-2015 13:27,201505,201405,London Area Airports          ,STANSTED                      , 53.924 , 66.151 ,-18 , 16406.991 , 16353.33 , 0 , 16460.915 , 16419.481 , 0 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,STORNOWAY                     , 7.6 , 9.693 ,-20 , 0 , 0.302 ,Null, 7.6 , 9.995 ,-20 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,SUMBURGH                      , 24.871 , 28.451 ,-11 , 0 , 0 ,Null, 24.871 , 28.451 ,-11 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,TIREE                         , 0.838 , 0.67 , 0 , 0 , 0 ,Null, 0.838 , 0.67 , 0 
