rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13-Jul-2015 13:25,201505,Other UK Airports             ,ISLAY                         , 3011 , 2992 , 19 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,ISLE OF MAN                   , 69303 , 60089 , 0 , 9155 , 59 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 10262 , 10262 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,JERSEY                        , 144034 , 133972 , 1886 , 4836 , 0 , 193 , 0 , 11 , 0 , 3114 , 22 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,KIRKWALL                      , 14758 , 13697 , 917 , 0 , 0 , 0 , 0 , 0 , 48 , 0 , 0 , 96 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LANDS END (ST JUST)           , 6325 , 6264 , 61 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LEEDS BRADFORD                , 347461 , 217477 , 274 , 112845 , 0 , 0 , 0 , 16247 , 0 , 423 , 195 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 531 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 399156 , 218581 , 149 , 178686 , 0 , 0 , 0 , 274 , 0 , 1315 , 0 , 151 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,LONDON CITY                   , 342176 , 182638 , 0 , 122385 , 0 , 37153 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,LUTON                         , 1135770 , 561450 , 0 , 499237 , 265 , 14385 , 0 , 55948 , 0 , 4247 , 0 , 238 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,LYDD                          , 106 , 59 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,MANCHESTER                    , 2094765 , 874933 , 586 , 560868 , 292 , 254287 , 2096 , 388042 , 215 , 12521 , 0 , 925 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,NEWCASTLE                     , 432501 , 243011 , 208 , 65649 , 0 , 17527 , 0 , 102597 , 15 , 3305 , 0 , 189 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,NEWQUAY                       , 24532 , 23020 , 179 , 1236 , 0 , 0 , 0 , 0 , 0 , 97 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,NORWICH                       , 44346 , 9791 , 0 , 12403 , 0 , 0 , 0 , 6042 , 0 , 11608 , 0 , 4502 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,OXFORD (KIDLINGTON)           , 35 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,PRESTWICK                     , 69613 , 0 , 0 , 69613 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,SCATSTA                       , 23991 , 0 , 0 , 0 , 0 , 0 , 0 , 23991 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,SHOREHAM                      , 27 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,SOUTHAMPTON                   , 155649 , 152937 , 1945 , 568 , 0 , 0 , 0 , 0 , 0 , 193 , 0 , 6 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,SOUTHEND                      , 82081 , 72946 , 0 , 7498 , 0 , 996 , 0 , 287 , 0 , 354 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,STANSTED                      , 2035947 , 253094 , 6 , 1702899 , 0 , 26886 , 0 , 52772 , 0 , 290 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,STORNOWAY                     , 11268 , 11068 , 200 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,SUMBURGH                      , 21965 , 15219 , 69 , 0 , 0 , 0 , 0 , 6420 , 33 , 224 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,TIREE                         , 751 , 731 , 20 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,WICK JOHN O GROATS            , 2261 , 1789 , 0 , 0 , 0 , 0 , 0 , 279 , 193 , 0 , 0 , 0 , 0 
