rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Jul-2015 13:29,201505,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 6372 , 6372 , 0 , 5892 , 5892 , 0 , 8.14663951120163 
13-Jul-2015 13:29,201505,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L), 2 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4332 , 4332 , 0 , 4580 , 4580 , 0 ,-5.41484716157205 
13-Jul-2015 13:29,201505,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 20069 , 20069 , 0 , 22053 , 22053 , 0 ,-8.99650841155398 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 4707 , 4707 , 0 , 5713 , 5713 , 0 ,-17.6089620164537 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 2598 , 2598 , 0 , 2479 , 2479 , 0 , 4.80032271077047 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 28584 , 28243 , 341 , 28112 , 28112 , 0 , 1.67899829254411 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,BARBADOS,LUTON,BRIDGETOWN, 38 , 0 , 38 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 3748 , 3435 , 313 , 4004 , 4004 , 0 ,-6.39360639360639 
13-Jul-2015 13:29,201505,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1716 , 1716 , 0 , 1493 , 1493 , 0 , 14.9363697253851 
13-Jul-2015 13:29,201505,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L , 99 , 99 , 0 , 106 , 106 , 0 ,-6.60377358490566 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP, 0 , 0 , 0 , 58 , 0 , 58 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 11256 , 11256 , 0 , 10072 , 10072 , 0 , 11.7553613979349 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,BRISTOL,ANTWERP, 55 , 0 , 55 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 4621 , 4621 , 0 , 4276 , 4276 , 0 , 8.06828811973807 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 1921 , 1921 , 0 , 1644 , 1644 , 0 , 16.8491484184915 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 8697 , 8697 , 0 , 8796 , 8796 , 0 ,-1.12551159618008 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5890 , 5890 , 0 , 5602 , 5602 , 0 , 5.14102106390575 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 6784 , 6784 , 0 , 10092 , 10092 , 0 ,-32.7784383670234 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 51972 , 51972 , 0 , 47857 , 47857 , 0 , 8.59853312994964 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4582 , 4582 , 0 , 4734 , 4734 , 0 ,-3.21081537811576 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 15159 , 15159 , 0 , 13307 , 13307 , 0 , 13.9174870368979 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 15050 , 15050 , 0 , 13151 , 13151 , 0 , 14.4399665424683 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 2272 , 2272 , 0 , 1904 , 1904 , 0 , 19.327731092437 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP, 24 , 24 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 8335 , 8335 , 0 , 8071 , 8071 , 0 , 3.27097014000743 
13-Jul-2015 13:29,201505,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13863 , 13863 , 0 , 14220 , 14220 , 0 ,-2.51054852320675 
13-Jul-2015 13:29,201505,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 41553 , 41553 , 0 , 35620 , 35620 , 0 , 16.656372824256 
13-Jul-2015 13:29,201505,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 6064 , 6064 , 0 , 6876 , 6876 , 0 ,-11.8091913903432 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,ABERDEEN,BURGAS, 162 , 0 , 162 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,BURGAS, 186 , 0 , 186 , 227 , 0 , 227 ,-18.0616740088106 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,BURGAS, 1314 , 0 , 1314 , 1416 , 0 , 1416 ,-7.20338983050847 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,BRISTOL,BURGAS, 1094 , 0 , 1094 , 1539 , 0 , 1539 ,-28.9148797920728 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,CARDIFF WALES,BURGAS, 1134 , 0 , 1134 , 737 , 0 , 737 , 53.8670284938942 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,DONCASTER SHEFFIELD,BURGAS, 225 , 0 , 225 , 151 , 0 , 151 , 49.0066225165563 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,BURGAS, 1011 , 0 , 1011 , 1033 , 0 , 1033 ,-2.1297192642788 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,EDINBURGH,BURGAS, 471 , 0 , 471 , 429 , 0 , 429 , 9.79020979020979 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,GATWICK,BURGAS, 2650 , 0 , 2650 , 3428 , 0 , 3428 ,-22.6954492415403 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 9316 , 9316 , 0 , 9237 , 9237 , 0 , 0.855256035509364 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,GLASGOW,BURGAS, 1105 , 0 , 1105 , 1832 , 0 , 1832 ,-39.6834061135371 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 16878 , 16878 , 0 , 14879 , 14879 , 0 , 13.4350426775993 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS, 308 , 0 , 308 , 456 , 0 , 456 ,-32.4561403508772 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,SOFIA, 183 , 0 , 183 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS, 293 , 0 , 293 , 351 , 0 , 351 ,-16.5242165242165 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 4491 , 3983 , 508 , 6051 , 5534 , 517 ,-25.7808626673277 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 16458 , 16458 , 0 , 13279 , 13279 , 0 , 23.9400557270879 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 5261 , 5261 , 0 , 5298 , 5298 , 0 ,-0.698376745941865 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS, 5158 , 978 , 4180 , 5847 , 0 , 5847 ,-11.7838207627843 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 4100 , 4100 , 0 , 4117 , 4117 , 0 ,-0.412922030604809 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA, 512 , 0 , 512 , 703 , 0 , 703 ,-27.1692745376956 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS, 1784 , 0 , 1784 , 2053 , 0 , 2053 ,-13.1027764247443 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,NEWQUAY,BURGAS, 0 , 0 , 0 , 170 , 0 , 170 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS, 478 , 0 , 478 , 453 , 0 , 453 , 5.51876379690949 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,STANSTED,BURGAS, 0 , 0 , 0 , 46 , 0 , 46 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 4809 , 4809 , 0 , 5013 , 5013 , 0 ,-4.06941950927588 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 0 , 0 , 0 , 2841 , 2841 , 0 , 0 
13-Jul-2015 13:29,201505,WEST AFRICA,CAMEROON,GATWICK,DOUALA, 0 , 0 , 0 , 50 , 50 , 0 , 0 
13-Jul-2015 13:29,201505,CANADA,CANADA,BIRMINGHAM,TORONTO, 1412 , 1412 , 0 , 1425 , 1425 , 0 ,-0.912280701754386 
13-Jul-2015 13:29,201505,CANADA,CANADA,GATWICK,CALGARY, 3103 , 3103 , 0 , 2854 , 2854 , 0 , 8.72459705676244 
13-Jul-2015 13:29,201505,CANADA,CANADA,GATWICK,HALIFAX INT, 0 , 0 , 0 , 740 , 740 , 0 , 0 
13-Jul-2015 13:29,201505,CANADA,CANADA,GATWICK,MONTREAL (DORVAL), 1780 , 1780 , 0 , 1849 , 1849 , 0 ,-3.73174689021092 
13-Jul-2015 13:29,201505,CANADA,CANADA,GATWICK,TORONTO, 20683 , 20683 , 0 , 19899 , 19899 , 0 , 3.93989647720991 
13-Jul-2015 13:29,201505,CANADA,CANADA,GATWICK,VANCOUVER, 11901 , 11901 , 0 , 11800 , 11800 , 0 , 0.855932203389831 
13-Jul-2015 13:29,201505,CANADA,CANADA,GLASGOW,TORONTO, 7364 , 7364 , 0 , 8197 , 8197 , 0 ,-10.1622544833476 
13-Jul-2015 13:29,201505,CANADA,CANADA,GLASGOW,VANCOUVER, 2532 , 2532 , 0 , 2514 , 2514 , 0 , 0.715990453460621 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,CALGARY, 25610 , 25610 , 0 , 23955 , 23955 , 0 , 6.90878730953872 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,EDMONTON, 6634 , 6634 , 0 , 9778 , 9778 , 0 ,-32.1538146860299 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,HALIFAX INT, 8863 , 8863 , 0 , 8119 , 8119 , 0 , 9.16369010961941 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 30332 , 30332 , 0 , 32011 , 32011 , 0 ,-5.24507200649777 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 10298 , 10298 , 0 , 9798 , 9798 , 0 , 5.10308226168606 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,ST JOHNS, 4636 , 4636 , 0 , 4097 , 4097 , 0 , 13.1559677813034 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,TORONTO, 97136 , 97136 , 0 , 93016 , 93016 , 0 , 4.42934548894814 
13-Jul-2015 13:29,201505,CANADA,CANADA,HEATHROW,VANCOUVER, 47108 , 47108 , 0 , 48574 , 48574 , 0 ,-3.01807551364928 
13-Jul-2015 13:29,201505,CANADA,CANADA,MANCHESTER,CALGARY, 2692 , 2692 , 0 , 2343 , 2343 , 0 , 14.8954332052924 
13-Jul-2015 13:29,201505,CANADA,CANADA,MANCHESTER,TORONTO, 8753 , 8669 , 84 , 10125 , 10125 , 0 ,-13.5506172839506 
13-Jul-2015 13:29,201505,CANADA,CANADA,MANCHESTER,VANCOUVER, 4340 , 4340 , 0 , 5089 , 5089 , 0 ,-14.7180192572215 
13-Jul-2015 13:29,201505,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1613 , 1613 , 0 , 1606 , 1606 , 0 , 0.435865504358655 
13-Jul-2015 13:29,201505,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1489 , 1489 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3812 , 3812 , 0 , 3632 , 3632 , 0 , 4.95594713656388 
13-Jul-2015 13:29,201505,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 5570 , 3799 , 1771 , 3664 , 3664 , 0 , 52.0196506550218 
13-Jul-2015 13:29,201505,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3297 , 3297 , 0 , 3682 , 3682 , 0 ,-10.4562737642586 
13-Jul-2015 13:29,201505,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 1622 , 1622 , 0 , 1857 , 1857 , 0 ,-12.6548196015078 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2289 , 2289 , 0 , 2384 , 2384 , 0 ,-3.98489932885906 
13-Jul-2015 13:29,201505,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 4014 , 4014 , 0 , 0 
13-Jul-2015 13:29,201505,FAR EAST,CHINA,HEATHROW,BEIJING, 34995 , 34995 , 0 , 27807 , 27807 , 0 , 25.8496062142626 
13-Jul-2015 13:29,201505,FAR EAST,CHINA,HEATHROW,CHENGDU, 5094 , 5094 , 0 , 3025 , 3025 , 0 , 68.396694214876 
13-Jul-2015 13:29,201505,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 10722 , 10722 , 0 , 8369 , 8369 , 0 , 28.1156649539969 
13-Jul-2015 13:29,201505,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 36313 , 36313 , 0 , 33896 , 33896 , 0 , 7.13063488317206 
13-Jul-2015 13:29,201505,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 6591 , 6591 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK, 1192 , 1192 , 0 , 961 , 961 , 0 , 24.0374609781478 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT, 341 , 341 , 0 , 129 , 0 , 129 , 164.341085271318 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK, 2775 , 2775 , 0 , 5399 , 4162 , 1237 ,-48.6015928875718 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA, 1954 , 0 , 1954 , 1823 , 0 , 1823 , 7.18595721338453 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT, 0 , 0 , 0 , 1575 , 1575 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK, 1453 , 1453 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA, 545 , 0 , 545 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT, 1683 , 1683 , 0 , 1005 , 1005 , 0 , 67.4626865671642 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK, 1444 , 1444 , 0 , 1356 , 1155 , 201 , 6.48967551622419 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK, 4022 , 4022 , 0 , 3998 , 3998 , 0 , 0.600300150075038 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA, 395 , 395 , 0 , 155 , 155 , 0 , 154.838709677419 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT, 432 , 432 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 25600 , 25600 , 0 , 26066 , 24733 , 1333 ,-1.78776950817156 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA, 2947 , 418 , 2529 , 2609 , 0 , 2609 , 12.9551552318896 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT, 12400 , 12400 , 0 , 14257 , 14257 , 0 ,-13.0251806130322 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 5965 , 5965 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK, 1627 , 1627 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT, 2276 , 2276 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT, 3099 , 3099 , 0 , 1163 , 1163 , 0 , 166.4660361135 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 15509 , 15509 , 0 , 13788 , 13788 , 0 , 12.4818682912678 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK, 1712 , 1712 , 0 , 1244 , 1244 , 0 , 37.620578778135 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA, 423 , 423 , 0 , 158 , 158 , 0 , 167.721518987342 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT, 424 , 424 , 0 , 420 , 420 , 0 , 0.952380952380952 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,LUTON,PULA, 0 , 0 , 0 , 148 , 0 , 148 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT, 1999 , 1999 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK, 7562 , 7562 , 0 , 7855 , 6577 , 1278 ,-3.73010821133036 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA, 3207 , 431 , 2776 , 3754 , 1098 , 2656 ,-14.5711241342568 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT, 3426 , 2005 , 1421 , 1277 , 1277 , 0 , 168.285043069695 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR, 2734 , 2734 , 0 , 2362 , 2362 , 0 , 15.7493649449619 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK, 3142 , 3142 , 0 , 1164 , 1164 , 0 , 169.931271477663 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK, 3005 , 3005 , 0 , 3262 , 3262 , 0 ,-7.87860208461067 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK, 3000 , 3000 , 0 , 2477 , 2477 , 0 , 21.114251110214 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA, 2844 , 2844 , 0 , 2781 , 2781 , 0 , 2.26537216828479 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT, 818 , 818 , 0 , 1013 , 1013 , 0 ,-19.2497532082922 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR, 3894 , 3894 , 0 , 3250 , 3250 , 0 , 19.8153846153846 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,CUBA,GATWICK,CUNAGUA (CAYO COCO), 0 , 0 , 0 , 632 , 0 , 632 , 0 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 7572 , 7572 , 0 , 6577 , 6577 , 0 , 15.1284780294967 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2540 , 0 , 2540 , 2575 , 0 , 2575 ,-1.35922330097087 
