rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 15 , 30 , 41 , 35 , 1486 , 896 , 0 , 143 , 0 , 0 , 76 
03-May-2016 11:28,201601,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 726 , 2866 , 2531.5 , 46805 , 25136 , 14577 , 47.5 , 2530 , 1 , 9 , 1239 
03-May-2016 11:28,201601,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3551 , 1823 , 5505.4 , 253175 , 706257 , 498743 , 79.1 , 69774 , 0 , 211 , 39197 
03-May-2016 11:28,201601,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 151 , 90 , 197.1 , 655 , 5755 , 1769 , 0 , 2693 , 0 , 0 , 152 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4876 , 1186 , 6678 , 214743 , 1288990 , 1149608 , 166.9 , 144786 , 0 , 1883 , 97704 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9318 , 2774 , 13062.3 , 492333 , 2244372 , 2055543 , 467 , 234548 , 0 , 3411 , 153482 
03-May-2016 11:28,201601,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 355 , 177 , 563.3 , 20922 , 70258 , 48092 , 0 , 5974 , 0 , 0 , 4089 
03-May-2016 11:28,201601,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 7 , 1 , 7.4 , 7 , 78 , 46 , 0 , 14 , 0 , 0 , 5 
03-May-2016 11:28,201601,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11252 , 1666 , 14444.9 , 356338 , 3492465 , 2529470 , 14781.1 , 578512 , 0 , 104171 , 237771 
03-May-2016 11:28,201601,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 264 , 634 , 734.3 , 0 , 0 , 0 , 1015.3 , 3467 , 672 , 838 , 0 
03-May-2016 11:28,201601,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 493 , 214 , 812.6 , 0 , 0 , 0 , 3986.5 , 28219 , 0 , 21086 , 0 
03-May-2016 11:28,201601,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2078 , 1354 , 3408.3 , 0 , 0 , 0 , 8663 , 114490 , 0 , 51330 , 0 
03-May-2016 11:28,201601,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 78 , 19.5 , 0 , 0 , 0 , 24.5 , 3 , 1 , 0 , 0 
03-May-2016 11:28,201601,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 113 , 289 , 287.1 , 0 , 0 , 0 , 1303.5 , 1820 , 428 , 0 , 0 
03-May-2016 11:28,201601,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 87 , 155 , 190.4 , 0 , 0 , 0 , 817 , 1387 , 390 , 143 , 0 
