rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
18/03/2024 16:06,2023,CATREUS AOC LTD,BOMBARDIER BD100 1A10,248,0,211,0,370.8,0,916,1087,2231,1,370.8,13104
18/03/2024 16:06,2023,CATREUS AOC LTD,BOMBARDIER BD700 1A10,493,0,136,0,624.3,0,639,2252,6403,2,624.3,14640
18/03/2024 16:06,2023,CATREUS AOC LTD,BOMBARDIER BD700 2A12,39,0,13,0,51.1,0,84,174,695,1,51.1,2808
18/03/2024 16:06,2023,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,67,0,89,0,123.8,0,0,186,433,3,123.8,30192
18/03/2024 16:06,2023,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1704
18/03/2024 16:06,2023,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,159,0,171,0,259.9,0,0,482,1116,1,259.9,8160
18/03/2024 16:06,2023,CONCIERGE U LTD,BOMBARDIER BD700 1A10,146,0,37,0,183.2,0,190,658,2043,3,183.2,19728
18/03/2024 16:06,2023,CONCIERGE U LTD,BOMBARDIER BD700 1A11,241,0,51,0,297.9,0,230,1047,3370,1,297.9,8760
18/03/2024 16:06,2023,CONCIERGE U LTD,BOMBARDIER BD700 2A12,8,0,5,0,10.9,0,30,49,114,3,10.9,13632
18/03/2024 16:06,2023,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,58,0,21,0,74.1,0,91,191,807,3,74.1,26280
18/03/2024 16:06,2023,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,421,0,72,0,386.9,0,241,1293,4458,1,386.9,8760
18/03/2024 16:06,2023,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,14,0,3,0,16.6,0,4,20,202,1,16.6,8760
18/03/2024 16:06,2023,DHL AIR LTD,BOEING 757 200,0,2871,0,3158,0,5459.6,0,0,0,5,5459.6,43800
18/03/2024 16:06,2023,DHL AIR LTD,BOEING 767 300F,0,20609,0,6608,0,29316.9,0,0,0,10,29316.9,78168
18/03/2024 16:06,2023,DHL AIR LTD,BOEING 777 F,0,17106,0,2988,0,21785.7,0,0,0,7,21785.7,36936
18/03/2024 16:06,2023,EASTERN AIRWAYS,ATR ATR72 200,1368,0,3452,0,3771,0,114907,43305,101231,4,3771,35040
18/03/2024 16:06,2023,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,734,0,2553,0,2012,0,29877,9998,21287,9,2012,78840
18/03/2024 16:06,2023,EASTERN AIRWAYS,EMBRAER ERJ170 100,115,0,213,0,212,0,8532,4413,8711,2,212,7560
18/03/2024 16:06,2023,EASTERN AIRWAYS,EMBRAER ERJ190 100,205,0,290,0,355.4,0,15880,12762,21766,2,355.4,10464
18/03/2024 16:06,2023,EASYJET UK LTD,AIRBUS A319 100,89252,0,93690,0,172336.2,0,12264148,12035985,13923387,55,172336.2,482160
18/03/2024 16:06,2023,EASYJET UK LTD,AIRBUS A320 200,150927,0,111091,0,257214.8,0,17177536,24295137,27293023,77,257214.8,616920
18/03/2024 16:06,2023,EASYJET UK LTD,AIRBUS A320 200N,90935,0,51559,0,144924.3,0,8048507,14701490,16456746,37,144924.3,300192
18/03/2024 16:06,2023,EASYJET UK LTD,AIRBUS A321 200N,25862,0,11942,0,39763,0,2390532,5257691,6077511,10,39763,87600
18/03/2024 16:06,2023,EMERALD AIRLINES UK LTD,ATR ATR72 200,4311,0,13705,0,14920.4,0,716310,228544,310381,7,14920.4,47064
18/03/2024 16:06,2023,EUROPEAN CARGO LTD,AIRBUS A340 600,0,2607,0,311,0,3868.2,0,0,0,5,3868.2,31200
18/03/2024 16:06,2023,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,28152
18/03/2024 16:06,2023,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8520
18/03/2024 16:06,2023,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,51,0,26,0,65.1,0,81,182,712,1,65.1,8016
18/03/2024 16:06,2023,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,2,0,1.3,0,28,6,6,1,1.3,7344
18/03/2024 16:06,2023,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,367,0,82,0,411.6,0,221,890,4385,2,411.6,14616
18/03/2024 16:06,2023,FLYBE LTD,DE HAVILLAND DHC8 400,427,0,1073,0,1287.7,0,37018,14757,33285,0,1287.7,0
18/03/2024 16:06,2023,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,0,0,6480
18/03/2024 16:06,2023,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,15120
18/03/2024 16:06,2023,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,0,0,792
18/03/2024 16:06,2023,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,12,0,11,0,17.8,0,46,33,145,0,17.8,6480
18/03/2024 16:06,2023,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2160
18/03/2024 16:06,2023,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,12,0,18,0,19.5,0,46,34,107,0,19.5,2160
18/03/2024 16:06,2023,JET2.COM LTD,AIRBUS A321 200,7177,0,2855,0,10657.8,0,567602,1426654,1578909,3,10657.8,26208
18/03/2024 16:06,2023,JET2.COM LTD,AIRBUS A321 200N,4927,0,1878,0,7366.2,0,384886,1009187,1140628,5,7366.2,21024
18/03/2024 16:06,2023,JET2.COM LTD,BOEING 737 300,7407,0,4821,0,12323.2,0,632247,976392,1096238,7,12323.2,61152
18/03/2024 16:06,2023,JET2.COM LTD,BOEING 737 800,188189,0,79133,0,281382.3,0,13159283,31490471,35567699,88,281382.3,736104
18/03/2024 16:06,2023,JET2.COM LTD,BOEING 757 200,12193,0,5111,0,18448.4,0,1079199,2587630,2865354,7,18448.4,69840
18/03/2024 16:06,2023,LOGANAIR LTD,ATR ATR42 500,3896,0,11012,0,12429.3,0,197566,75752,187003,7,12429.3,61320
18/03/2024 16:06,2023,LOGANAIR LTD,ATR ATR72 200,2555,808,8340,3289,8915.7,2915.7,247741,75836,183949,10,11831.4,76704
18/03/2024 16:06,2023,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,193,0,5491,0,1389.6,0,20434,917,1547,2,1389.6,17520
18/03/2024 16:06,2023,LOGANAIR LTD,DE HAVILLAND DHC6 400,566,0,3405,0,3067.7,0,28905,4936,10760,3,3067.7,26280
18/03/2024 16:06,2023,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10950,0,21934,0,26214.7,0,685268,345446,536530,13,26214.7,113880
18/03/2024 16:06,2023,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,1732,0,6865,0,6122,0,112130,34075,57160,3,6122,34992
18/03/2024 16:06,2023,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,707,0,276,0,906.2,0,788,2221,10111,1,906.2,15432
18/03/2024 16:06,2023,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,180,0,180,0,298.7,0,0,593,1621,4,298.7,28848
18/03/2024 16:06,2023,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,174,0,102,0,245.9,0,427,877,1737,2,245.9,8760
18/03/2024 16:06,2023,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,433,0,341,0,650.6,0,1696,2246,5630,3,650.6,26280
18/03/2024 16:06,2023,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,21,0,22,0,36.1,0,0,54,170,1,36.1,8760
18/03/2024 16:06,2023,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,34,0,15,0,45.3,0,35,102,303,1,45.3,2112
18/03/2024 16:06,2023,NORSE ATLANTIC UK LTD,BOEING 787 9,12337,0,1841,0,15820.8,0,449956,3033903,4169980,6,15820.8,34392
18/03/2024 16:06,2023,ONE AIR LTD,BOEING 747 400F,0,648,0,124,0,864,0,0,0,2,864,5640
18/03/2024 16:06,2023,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,41,0,69,0,74,0,423,252,570,1,74,8760
18/03/2024 16:06,2023,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,98,0,63,0,133.1,0,449,640,1567,1,133.1,8760
18/03/2024 16:06,2023,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,228,17,591,30,603.4,41.5,0,627,1597,5,644.9,43800
18/03/2024 16:06,2023,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,16,1,25,1.2,45.2,0,0,2,6,46.4,52560
18/03/2024 16:06,2023,RYANAIR UK LTD,BOEING 737 800,29245,0,22866,0,50054.1,0,3644769,4792167,5527225,13,50054.1,107088
18/03/2024 16:06,2023,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,8760
18/03/2024 16:06,2023,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,93,0,58,0,132.5,0,203,335,1306,1,132.5,8760
18/03/2024 16:06,2023,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,61,0,14,0,75.9,0,74,312,1095,0,75.9,8016
18/03/2024 16:06,2023,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,6072
18/03/2024 16:06,2023,TITAN AIRWAYS LTD,AIRBUS A320 200,3723,0,1773,0,5729.7,0,42949,577596,670160,2,5729.7,17520
18/03/2024 16:06,2023,TITAN AIRWAYS LTD,AIRBUS A321 200,3294,9,1540,15,5000.2,19.7,25822,628464,721536,3,5019.9,26208
18/03/2024 16:06,2023,TITAN AIRWAYS LTD,AIRBUS A321 200N,1585,0,636,0,2360.3,0,20700,135167,283691,3,2360.3,26280
18/03/2024 16:06,2023,TITAN AIRWAYS LTD,AIRBUS A330 300,0,1402,0,328,0,2057.7,0,0,0,1,2057.7,4800
18/03/2024 16:06,2023,TITAN AIRWAYS LTD,BOEING 737 400,0,68,0,131,0,152.1,0,0,0,0,152.1,2328
18/03/2024 16:06,2023,TITAN AIRWAYS LTD,BOEING 757 200,153,0,47,0,223.5,0,2249,7979,30979,0,223.5,2976
18/03/2024 16:06,2023,TUI AIRWAYS LTD,BOEING 737 8,45182,0,16138,0,64911.9,0,2768075,7759215,8539321,17,64911.9,137976
18/03/2024 16:06,2023,TUI AIRWAYS LTD,BOEING 737 800,60575,0,25496,0,89986.1,0,4401918,10454652,11448724,27,89986.1,248856
18/03/2024 16:06,2023,TUI AIRWAYS LTD,BOEING 767 300F,3781,0,1322,0,5412,0,387862,1126041,1240067,2,5412,17520
18/03/2024 16:06,2023,TUI AIRWAYS LTD,BOEING 787 8,25819,0,4749,0,32580.4,0,1320777,7131013,7856706,8,32580.4,70080
18/03/2024 16:06,2023,TUI AIRWAYS LTD,BOEING 787 9,18683,0,2992,0,23197.6,0,914952,5767402,6445784,5,23197.6,43800
18/03/2024 16:06,2023,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,30228,13,5287,3,39827.7,17.6,1051892,6346940,7980157,9,39845.3,78840
18/03/2024 16:06,2023,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,15452,0,2503,0,20385.1,0,485719,2996167,4048299,4,20385.1,32520
18/03/2024 16:06,2023,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,40874,8,6131,3,51809.1,10.8,1635753,10847672,14416136,10,51819.9,84072
18/03/2024 16:06,2023,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,72970,0,10060,0,92764.1,0,1922089,14557260,20418551,17,92764.1,148920
18/03/2024 16:06,2023,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,3008,0,634,0,4008.6,0,106620,627599,794166,1,4008.6,8760
18/03/2024 16:06,2023,VOLUXIS LTD,BOMBARDIER BD700 1A10,80,0,38,0,103.2,0,251,521,1094,2,103.2,9888
18/03/2024 16:06,2023,VOLUXIS LTD,BOMBARDIER BD700 1A11,75,0,16,0,91.5,0,66,286,1045,1,91.5,8760
18/03/2024 16:06,2023,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,30,0,41,0,51.5,0,0,83,263,1,51.5,8760
18/03/2024 16:06,2023,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,151,0,72,0,205.6,0,264,516,1360,1,205.6,8760
18/03/2024 16:06,2023,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,25,0,14,0,35.6,0,0,68,221,1,35.6,8760
18/03/2024 16:06,2023,WEST ATLANTIC UK LTD,ATR ATR72 200,0,598,0,2056,0,2104.1,0,0,0,3,2104.1,28776
18/03/2024 16:06,2023,WEST ATLANTIC UK LTD,BOEING 737 300,0,513,0,1115,0,1208.5,0,0,0,3,1208.5,28800
18/03/2024 16:06,2023,WEST ATLANTIC UK LTD,BOEING 737 400,0,1409,0,3370,0,3430.6,0,0,0,8,3430.6,63768
18/03/2024 16:06,2023,WEST ATLANTIC UK LTD,BOEING 737 800,0,447,0,901,0,1035,0,0,0,2,1035,10512
18/03/2024 16:06,2023,WIZZ AIR UK LTD,AIRBUS A320 200,4623,0,2744,0,7393.7,0,443664,753210,859787,0,7393.7,14352
18/03/2024 16:06,2023,WIZZ AIR UK LTD,AIRBUS A321 200,15532,0,8209,0,24764.3,0,1577823,2996132,3572444,4,24764.3,49128
18/03/2024 16:06,2023,WIZZ AIR UK LTD,AIRBUS A321 200N,27364,0,12716,0,42770.1,0,2499237,5407027,6540038,15,42770.1,79176
