﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2021 10:42,202012,BOEING 787 8,1504,1029,228,170,1943.9,1334.4,27302,178607,330594,20,10783.2,44160
08/03/2021 10:42,202012,BOEING 787 9,5838,4112,825,624,7303.9,5210.7,80880,590408,1419053,53,35544.5,117960
08/03/2021 10:42,202012,BOMBARDIER BD100 1A10,32,0,18,0,44.4,0.0,37,66,318,2,105.5,2952
08/03/2021 10:42,202012,BOMBARDIER BD700 1A10,194,0,38,0,238.1,0.0,154,864,2657,6,556.6,15480
08/03/2021 10:42,202012,BOMBARDIER BD700 1A11,12,0,2,0,16.0,0.0,15,91,160,2,26.1,4368
08/03/2021 10:42,202012,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,13,0,387,0,97.1,0.0,1105,49,107,2,312.5,4416
08/03/2021 10:42,202012,CANADAIR CL600 2B16 600,25,0,10,0,35.3,0.0,25,69,253,7,76.3,14304
08/03/2021 10:42,202012,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5880
08/03/2021 10:42,202012,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:42,202012,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5784
08/03/2021 10:42,202012,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:42,202012,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,11,0,11.5,0.0,0,21,46,3,40.1,6624
08/03/2021 10:42,202012,CESSNA 550 NO MASTER SERIES ASSIGNED,2,0,2,0,3.1,0.0,0,1,12,1,3.1,1200
08/03/2021 10:42,202012,CESSNA 560 NO MASTER SERIES ASSIGNED,76,0,72,0,121.0,0.0,0,222,681,10,301.1,21600
08/03/2021 10:42,202012,CESSNA F406 NO MASTER SERIES ASSIGNED,0,21,2,19,1.5,57.3,0,0,4,6,173.4,13248
08/03/2021 10:42,202012,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,25,0,11,0,35.8,0.0,22,65,247,4,84.1,8376
08/03/2021 10:42,202012,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,54,0,8,0,66.0,0.0,37,231,735,7,126.8,12672
08/03/2021 10:42,202012,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,53,0,17,0,66.7,0.0,93,307,790,3,143.7,6624
08/03/2021 10:42,202012,DE HAVILLAND DHC6 400,32,0,209,0,178.4,0.0,657,106,606,3,599.7,6624
08/03/2021 10:42,202012,DORNIER 228 200,8,0,192,0,65.3,0.0,2311,94,146,3,211.6,6624
08/03/2021 10:42,202012,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,67,0,87,0,125.4,0.0,717,534,1419,8,592.9,17664
08/03/2021 10:42,202012,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,194,0,560,0,515.8,0.0,7726,3262,9528,17,1892.5,37536
08/03/2021 10:42,202012,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,12,0,12,0,19.2,0.0,0,37,85,4,61.7,8832
08/03/2021 10:42,202012,EMBRAER ERJ170 100,27,0,53,0,56.3,0.0,2151,1143,2066,7,280.4,15456
08/03/2021 10:42,202012,EMBRAER ERJ190 100,36,0,63,0,77.8,0.0,2976,1808,3565,22,569.8,44736
08/03/2021 10:42,202012,EMBRAER ERJ190 200,6,0,26,0,19.7,0.0,1196,260,734,1,54.8,2208
08/03/2021 10:42,202012,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,888
08/03/2021 10:42,202012,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.8,2208
08/03/2021 10:42,202012,GULFSTREAM GV NO MASTER SERIES ASSIGNED,34,0,9,0,42.3,0.0,19,72,576,2,121.2,4416
08/03/2021 10:42,202012,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,27,0,14,0,34.2,0.0,34,58,328,3,99.0,6600
08/03/2021 10:42,202012,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,4,0,8,0,7.5,0.0,0,6,36,5,96.3,8832
08/03/2021 10:42,202012,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,9.1,2208
08/03/2021 10:42,202012,SAAB 340 NO MASTER SERIES ASSIGNED,139,0,545,0,480.3,0.0,5354,1842,4595,15,1874.8,33120

