rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17-Sep-2015 13:07,201506,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 49 , 0 , 572 , 0 , 324 , 0 , 6015 , 502 , 733 , 4 , 964 , 8736 
17-Sep-2015 13:07,201506,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 434 , 0 , 805 , 0 , 979.1 , 0 , 43879 , 24746 , 33101 , 6 , 3115.5 , 13104 
17-Sep-2015 13:07,201506,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1489 , 0 , 1731 , 0 , 2856 , 0 , 121825 , 111654 , 145956 , 11 , 7124.5 , 24024 
17-Sep-2015 13:07,201506,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 9 , 0 , 11 , 0 , 15.5 , 0 , 454 , 268 , 627 , 1 , 60.3 , 2184 
17-Sep-2015 13:07,201506,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 10 , 0 , 16 , 0 , 19 , 0 , 406 , 219 , 499 , 1 , 36.5 , 2112 
17-Sep-2015 13:07,201506,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 64 , 0 , 533 , 0 , 306.4 , 0 , 15958 , 1842 , 2973 , 3 , 810.8 , 2184 
17-Sep-2015 13:07,201506,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 35 , 0 , 119 , 0 , 123.2 , 0 , 3544 , 1109 , 1691 , 1 , 417.1 , 2184 
17-Sep-2015 13:07,201506,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 36 , 0 , 191 , 0 , 138.4 , 0 , 7434 , 1396 , 2375 , 1 , 383.3 , 2184 
17-Sep-2015 13:07,201506,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
17-Sep-2015 13:07,201506,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 254 , 0 , 485 , 0 , 575.5 , 0 , 7966 , 4310 , 9401 , 4 , 1583.6 , 8736 
17-Sep-2015 13:07,201506,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1070 , 0 , 1598 , 0 , 2227.1 , 0 , 32928 , 29350 , 52480 , 14 , 6464.2 , 30576 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 536 , 0 , 144 , 0 , 747.1 , 0 , 2115 , 11809 , 17184 , 2 , 2073.7 , 4368 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 5989 , 0 , 7176 , 0 , 12514.900098 , 0 , 758735 , 643502 , 800193 , 44 , 36691.500098 , 96096 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 9561 , 0 , 8608 , 0 , 17972.700196 , 0 , 1108969 , 1248055 , 1508648 , 62 , 53048.300392 , 135336 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2851 , 0 , 2008 , 0 , 4995.3 , 0 , 296128 , 398816 , 492147 , 18 , 14670.7 , 39312 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 2879 , 0 , 335 , 0 , 3558.499939 , 0 , 140107 , 1200603 , 1350005 , 9 , 11576.4999386 , 19656 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 530 , 0 , 451 , 0 , 968.1 , 0 , 55005 , 66331 , 75267 , 3 , 3589.8 , 10152 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12623 , 0 , 1852 , 0 , 15798.800292 , 0 , 494922 , 3420748 , 3983551 , 42 , 47498.100532 , 91728 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2611 , 0 , 992 , 0 , 3900.5 , 0 , 172870 , 447227 , 549043 , 14 , 11891.6 , 30576 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 948 , 0 , 274 , 0 , 1324.4 , 0 , 31979 , 154943 , 204754 , 3 , 3840.7 , 6552 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14560 , 0 , 2237 , 0 , 18491.999363 , 0 , 426871 , 2964778 , 3545116 , 43 , 55204.599363 , 93912 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4725 , 0 , 578 , 0 , 5870.6 , 0 , 140057 , 1224197 , 1403228 , 12 , 18041.499902 , 26208 
17-Sep-2015 13:07,201506,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3117 , 0 , 426 , 0 , 3922.2 , 0 , 80149 , 585246 , 667183 , 8 , 12012.900072 , 17472 
17-Sep-2015 13:07,201506,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 19 , 0 , 15 , 0 , 35.8 , 0 , 567 , 932 , 1653 , 1 , 95.4 , 2184 
17-Sep-2015 13:07,201506,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 18 , 0 , 28 , 0 , 40.2 , 0 , 480 , 484 , 852 , 1 , 109 , 2184 
17-Sep-2015 13:07,201506,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 31 , 0 , 21 , 0 , 53.1 , 0 , 304 , 4538 , 5157 , 1 , 66.7 , 792 
17-Sep-2015 13:07,201506,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1171 , 0 , 1302 , 0 , 2167 , 0 , 0 , 0 , 21 , 6245.9 , 0 
17-Sep-2015 13:07,201506,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1073 , 0 , 287 , 0 , 1446.3 , 0 , 0 , 0 , 4 , 4243.2 , 8736 
17-Sep-2015 13:07,201506,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 462 , 0 , 1268 , 0 , 1375.6 , 0 , 19206 , 7048 , 13398 , 17 , 3760 , 29232 
17-Sep-2015 13:07,201506,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 7 , 0 , 14 , 0 , 16.2 , 0 , 293 , 151 , 262 , 2 , 122.9 , 3456 
17-Sep-2015 13:07,201506,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 53 , 0 , 90 , 0 , 106.6 , 0 , 2443 , 1491 , 2632 , 2 , 250 , 3744 
17-Sep-2015 13:07,201506,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 458 , 0 , 1154 , 0 , 986.9 , 0 , 32265 , 12745 , 22893 , 9 , 2895.1 , 16752 
17-Sep-2015 13:07,201506,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 25665 , 0 , 25008 , 0 , 46688.2 , 0 , 3486207 , 3618290 , 4003656 , 146 , 137564.29 , 318864 
17-Sep-2015 13:07,201506,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 17450 , 0 , 12211 , 0 , 28749.25 , 0 , 1983083 , 2847461 , 3140940 , 78 , 83515.47 , 157536 
17-Sep-2015 13:07,201506,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 5 , 0 , 4 , 0 , 6.8 , 0 , 8 , 10 , 68 , 1 , 41.7 , 2184 
17-Sep-2015 13:07,201506,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 18 , 0 , 5 , 0 , 23.2 , 0 , 6 , 21 , 143 , 1 , 30.9 , 2184 
17-Sep-2015 13:07,201506,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3724 , 0 , 9403 , 0 , 10732.1 , 0 , 502804 , 210167 , 290486 , 45 , 31349.7 , 94872 
17-Sep-2015 13:07,201506,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1181 , 0 , 1952 , 0 , 2662.8 , 0 , 124600 , 78202 , 103984 , 11 , 7394.5 , 23760 
17-Sep-2015 13:07,201506,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 811 , 0 , 838 , 0 , 1509.9 , 0 , 69787 , 71384 , 95685 , 9 , 3600.6 , 19656 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10920 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 2 , 0 , 2 , 0 , 2.6 , 0 , 1 , 2 , 19 , 1 , 19.9 , 2184 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 8 , 0 , 6 , 0 , 10.8 , 0 , 19 , 30 , 108 , 1 , 84.8 , 2184 
17-Sep-2015 13:07,201506,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2112 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 14 , 0 , 11 , 0 , 20.7 , 0 , 86 , 109 , 137 , 7 , 68.3 , 10560 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 15 , 0 , 19 , 0 , 26.5 , 0 , 180 , 112 , 198 , 2 , 67.1 , 4368 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 6672 
17-Sep-2015 13:07,201506,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1944 
17-Sep-2015 13:07,201506,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 70 , 0 , 652 , 0 , 296.7 , 0 , 8613 , 927 , 1335 , 4 , 830.5 , 8736 
17-Sep-2015 13:07,201506,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 22 , 4 , 442 , 70 , 115.5 , 17.5 , 2513 , 127 , 179 , 3 , 371.6 , 6552 
17-Sep-2015 13:07,201506,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 4123 , 123 , 2462 , 310 , 6802 , 316.5 , 335174 , 569376 , 610643 , 29 , 16350.6 , 58392 
17-Sep-2015 13:07,201506,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 3890 , 0 , 1618 , 0 , 5817.25 , 0 , 283660 , 677599 , 735356 , 17 , 12955.65 , 35184 
17-Sep-2015 13:07,201506,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 1779 , 0 , 766 , 0 , 2672.85 , 0 , 170152 , 381951 , 418218 , 11 , 5720.25 , 22968 
17-Sep-2015 13:07,201506,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 32 , 0 , 53 , 0 , 78.4 , 0 , 868 , 2016 , 3070 , 1 , 161.1 , 2184 
17-Sep-2015 13:07,201506,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
17-Sep-2015 13:07,201506,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
17-Sep-2015 13:07,201506,LOGANAIR                                                                                                                                                                                                                                                       ,DE HAVILLAND DH6 TWIN OTTER, 31 , 0 , 192 , 0 , 188.4 , 0 , 1988 , 351 , 453 , 2 , 496.6 , 4368 
17-Sep-2015 13:07,201506,LOGANAIR                                                                                                                                                                                                                                                       ,DORNIER 328, 202 , 0 , 551 , 0 , 623.7 , 0 , 10724 , 3950 , 6263 , 5 , 1765.1 , 10848 
17-Sep-2015 13:07,201506,LOGANAIR                                                                                                                                                                                                                                                       ,PILATUS BN-2A ISLANDER, 17 , 0 , 490 , 0 , 124 , 0 , 1970 , 92 , 138 , 2 , 384.4 , 4368 
17-Sep-2015 13:07,201506,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB 2000, 281 , 0 , 622 , 0 , 777.3 , 0 , 8546 , 10213 , 14046 , 4 , 1733.8 , 8064 
17-Sep-2015 13:07,201506,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB FAIRCHILD 340, 466 , 0 , 1753 , 0 , 1616.6 , 0 , 39740 , 11379 , 15600 , 15 , 4749.4 , 32760 
17-Sep-2015 13:07,201506,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1960 , 0 , 968 , 0 , 2959.7 , 0 , 138579 , 279800 , 339321 , 8 , 7926.2 , 17256 
17-Sep-2015 13:07,201506,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 5593 , 0 , 2643 , 0 , 8373.2 , 0 , 469279 , 983089 , 1175502 , 25 , 22249.6 , 55944 
17-Sep-2015 13:07,201506,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 331.9 , 4368 
17-Sep-2015 13:07,201506,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 696 
17-Sep-2015 13:07,201506,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 33 , 0 , 18 , 0 , 51.2 , 0 , 51 , 88 , 329 , 1 , 92.9 , 2184 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 28 , 0 , 10 , 0 , 39.9 , 0 , 731 , 2298 , 2604 , 1 , 102.3 , 2184 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2.5 , 2184 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 7 , 0 , 5 , 0 , 10.4 , 0 , 9 , 10 , 99 , 2 , 46 , 4368 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 9 , 0 , 7 , 0 , 12.5 , 0 , 43 , 50 , 124 , 4 , 29.2 , 8736 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 47 , 0 , 31 , 0 , 67.8 , 0 , 96 , 151 , 506 , 5 , 158.9 , 8760 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 32.8 , 4368 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 31 , 0 , 27 , 0 , 45.4 , 0 , 71 , 105 , 410 , 4 , 70.5 , 8736 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 23 , 0 , 25 , 0 , 35.2 , 0 , 96 , 92 , 272 , 1 , 54.6 , 2184 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 30 , 0 , 23 , 0 , 41.9 , 0 , 101 , 131 , 444 , 4 , 71.2 , 8736 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 9 , 0 , 14 , 0 , 15.3 , 0 , 56 , 25 , 75 , 1 , 15.3 , 2184 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 720 
17-Sep-2015 13:07,201506,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 5118 , 0 , 2065 , 0 , 7520 , 0 , 425180 , 1059540 , 1126000 , 17 , 18768.3 , 36576 
17-Sep-2015 13:07,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1744 , 0 , 283 , 0 , 2236.6 , 0 , 86120 , 534446 , 560504 , 5 , 5506.4 , 9648 
17-Sep-2015 13:07,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1215 , 0 , 446 , 0 , 1741 , 0 , 97548 , 267173 , 284954 , 4 , 4824 , 9696 
17-Sep-2015 13:07,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 569 , 0 , 220 , 0 , 835.9 , 0 , 57248 , 147675 , 159231 , 2 , 2090.6 , 4368 
17-Sep-2015 13:07,201506,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 812 , 0 , 294 , 0 , 1175.4 , 0 , 89863 , 249296 , 265105 , 3 , 2754.5 , 6552 
17-Sep-2015 13:07,201506,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 9213 , 0 , 3975 , 0 , 13636.2 , 0 , 716646 , 1659386 , 1741298 , 33 , 32989 , 67440 
17-Sep-2015 13:07,201506,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 3762 , 0 , 1525 , 0 , 5513.000049 , 0 , 321922 , 796171 , 831717 , 14 , 13987.100049 , 30576 
17-Sep-2015 13:07,201506,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 663 , 0 , 262 , 0 , 977 , 0 , 80519 , 203575 , 217618 , 4 , 2425.1 , 8256 
17-Sep-2015 13:07,201506,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3088 , 0 , 492 , 0 , 3854 , 0 , 139731 , 875523 , 906280 , 9 , 10623.7 , 17328 
17-Sep-2015 13:07,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 488 , 0 , 319 , 0 , 789.8 , 0 , 791 , 70924 , 87965 , 3 , 1587.7 , 6072 
17-Sep-2015 13:07,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 181 , 70 , 105 , 134 , 295.1 , 155.4 , 7196 , 13329 , 23380 , 3 , 949.3 , 6312 
17-Sep-2015 13:07,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 144 , 0 , 83 , 0 , 227.7 , 0 , 3168 , 21493 , 29033 , 2 , 527.1 , 3648 
17-Sep-2015 13:07,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 69 , 0 , 61 , 0 , 124.6 , 0 , 2079 , 11773 , 18119 , 1 , 447.4 , 2040 
17-Sep-2015 13:07,201506,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2088 
17-Sep-2015 13:07,201506,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 16 , 0 , 7 , 0 , 22.7 , 0 , 0 , 92 , 186 , 1 , 26.6 , 2184 
17-Sep-2015 13:07,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3597 , 0 , 606 , 0 , 4677.8 , 0 , 109335 , 689209 , 956888 , 10 , 13855.2 , 21840 
17-Sep-2015 13:07,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.4 , 216 
17-Sep-2015 13:07,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3317 , 0 , 447 , 0 , 4228.5 , 0 , 106883 , 798688 , 1021488 , 11 , 13603.8 , 24024 
17-Sep-2015 13:07,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 4388 , 0 , 630 , 0 , 5469.5 , 0 , 195548 , 1391051 , 1839534 , 12 , 15923 , 26208 
17-Sep-2015 13:07,201506,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 1720 , 0 , 243 , 0 , 2147.7 , 0 , 51639 , 368966 , 454020 , 5 , 5672.8 , 9768 
