rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:43,201712,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,13,0,13.3,0,47,26,71,1,69.2,2208
11/05/2018 10:43,201712,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,20,0,7,0,26.5,0,16,74,313,1,116.7,2208
11/05/2018 10:43,201712,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,4992
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,BOEING 757-200,0,0,0,0,0,0,0,0,0,1,32.7,2208
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,52,0,6,0,61.3,0,36,315,722,5,142.1,11040
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,9,0,3,0,11,0,8,17,121,4,141.6,8832
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,33.7,4416
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,12,0,13,0,15.3,0,32,39,192,3,46.3,6624
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,9,0,3,0,11.6,0,10,27,112,2,34.5,4416
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,10,0,36.1,0,53,158,549,1,82.7,2208
11/05/2018 10:43,201712,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,123,0,38,0,175.3,0,6101,19740,22112,1,175.3,768
11/05/2018 10:43,201712,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2802,0,921,0,4032.3,0,166484,549608,616207,20,15870.4,45240
11/05/2018 10:43,201712,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1553,0,218,0,2009.2,0,55804,419931,493581,5,7014.4,13728
11/05/2018 10:43,201712,THOMAS COOK AIRLINES LTD,BOEING 757-300,632,0,212,0,920.5,0,45159,156618,175018,5,4195.4,11040
11/05/2018 10:43,201712,THOMAS COOK AIRLINES LTD,BOEING 767-300,0,0,0,0,0,0,0,0,0,0,481.5,1584
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,AIRBUS A318 100,21,0,5,0,26.8,0,91,406,659,1,48.1,1224
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,AIRBUS A320 200,97,0,53,0,153.8,0,6582,13072,17403,2,1203.8,5064
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,AIRBUS A321 200,7,0,5,0,10.9,0,342,923,1405,1,291,2184
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,BOEING 737-300,5,5,4,5,9.2,9.3,44,287,690,1,138.8,1920
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,BOEING 737-400,0,39,0,74,0,86.6,0,0,0,1,281.2,2184
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,BOEING 757-200,34,0,25,0,59.4,0,3212,3842,7259,2,426.2,2880
11/05/2018 10:43,201712,TITAN AIRWAYS LTD,BOEING 767-300,65,0,19,0,93,0,1669,10704,17251,1,280,2184
11/05/2018 10:43,201712,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,4,0,27.9,0,16,88,264,1,37.7,2208
11/05/2018 10:43,201712,TUI AIRWAYS LTD,BOEING 737-800,3498,0,1412,0,5220.7,0,234124,580787,661047,20,21357.5,65064
11/05/2018 10:43,201712,TUI AIRWAYS LTD,BOEING 757-200,2153,0,756,0,3141.1,0,146001,421166,475554,14,9298.2,30912
11/05/2018 10:43,201712,TUI AIRWAYS LTD,BOEING 767-300,1070,0,147,0,1404.5,0,1590,312221,323088,4,2989.9,6624
11/05/2018 10:43,201712,TUI AIRWAYS LTD,BOEING 787 8,3001,0,393,0,3727.4,0,97052,837050,900305,9,10693.2,19872
11/05/2018 10:43,201712,TUI AIRWAYS LTD,BOEING 787 9,910,0,119,0,1097.8,0,39254,302990,314115,2,3301.8,4416
11/05/2018 10:43,201712,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2145,0,367,0,2880.7,0,80474,468425,570642,8,8802.5,17664
11/05/2018 10:43,201712,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1984,0,330,0,2613.5,0,84730,500378,611030,7,8053.3,15456
11/05/2018 10:43,201712,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2271,0,313,0,2811.4,0,100657,729162,1033348,8,9235.2,17664
11/05/2018 10:43,201712,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4268,0,504,0,5321.5,0,102442,867330,1126690,14,15976.5,30912
11/05/2018 10:43,201712,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,943,0,175,0,1227.7,0,28451,192133,250783,2,3356.7,4416
11/05/2018 10:43,201712,WEST ATLANTIC UK LTD,BOEING 737-300,0,95,0,200,0,231.9,0,0,0,6,753.5,13248
11/05/2018 10:43,201712,WEST ATLANTIC UK LTD,BOEING 737-400,0,333,0,672,0,791.2,0,0,0,11,2381.7,23424
