rundate,report_period,aircraft_name,stage_flights,aircraft_hours
23/03/2018 11:06,201712,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,32,107.1
23/03/2018 11:06,201712,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,88,132.8
23/03/2018 11:06,201712,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,715,1250
23/03/2018 11:06,201712,DE HAVILLAND DHC6 400,1057,359.3
23/03/2018 11:06,201712,DIAMOND DA42 NO MASTER SERIES ASSIGNED,347,866.6
23/03/2018 11:06,201712,DORNIER 228 200,34,11.7
23/03/2018 11:06,201712,DORNIER 328 NO MASTER SERIES ASSIGNED,14,13.1
23/03/2018 11:06,201712,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,98,256.7
23/03/2018 11:06,201712,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,2,1.9
23/03/2018 11:06,201712,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,61,76.8
23/03/2018 11:06,201712,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,310,504.5
23/03/2018 11:06,201712,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,168,230
23/03/2018 11:06,201712,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,41,24.1
23/03/2018 11:06,201712,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1143,940.9
23/03/2018 11:06,201712,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,8272,4767.8
23/03/2018 11:06,201712,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,9,23.4
23/03/2018 11:06,201712,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,24,34.1
23/03/2018 11:06,201712,LEARJET 45 NO MASTER SERIES ASSIGNED,435,727.2
23/03/2018 11:06,201712,MBB BK117 C,3230,1517.6
23/03/2018 11:06,201712,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1479,375.8
23/03/2018 11:06,201712,PIPER PA31 NO MASTER SERIES ASSIGNED,514,799.7
23/03/2018 11:06,201712,RAYTHEON HAWKER 800,226,345.2
23/03/2018 11:06,201712,ROBINSON R44 NO MASTER SERIES ASSIGNED,532,596.8
23/03/2018 11:06,201712,ROBINSON R66 NO MASTER SERIES ASSIGNED,13,5.1
23/03/2018 11:06,201712,SAAB 2000 NO MASTER SERIES ASSIGNED,669,522
23/03/2018 11:06,201712,SAAB 340 NO MASTER SERIES ASSIGNED,1188,930.1
23/03/2018 11:06,201712,SIKORSKY S76 NO MASTER SERIES ASSIGNED,93,57.4
23/03/2018 11:06,201712,SIKORSKY S92 NO MASTER SERIES ASSIGNED,8597,9838.3
23/03/2018 11:06,201712,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,901,425
23/03/2018 11:06,201712,VULCANAIR P68 NO MASTER SERIES ASSIGNED,23,83
