﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13/02/2024 12:38,202312,Other UK Airports,DUNDEE,2716,2352,343,0,0,0,0,20,0,1,0,0,0
13/02/2024 12:38,202312,Other UK Airports,EAST MIDLANDS INTERNATIONAL,191343,67070,0,103529,0,0,0,20476,0,268,0,0,0
13/02/2024 12:38,202312,Other UK Airports,EDINBURGH,1066685,574653,151,404471,111,84710,0,2589,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,EXETER,22761,9235,0,5208,0,0,0,7699,0,619,0,0,0
13/02/2024 12:38,202312,London Area Airports,GATWICK,3096560,1975352,295,634578,0,324826,306,154100,0,7103,0,0,0
13/02/2024 12:38,202312,Other UK Airports,GLASGOW,513234,356924,0,95674,160,39132,0,18869,0,2475,0,0,0
13/02/2024 12:38,202312,Non UK Reporting Airports,GUERNSEY,53673,53621,52,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,London Area Airports,HEATHROW,6706032,3375614,0,949252,0,2369377,6788,4247,0,95,0,659,0
13/02/2024 12:38,202312,Other UK Airports,HUMBERSIDE,10801,575,0,7532,0,0,0,736,0,1958,0,0,0
13/02/2024 12:38,202312,Other UK Airports,INVERNESS,48200,44886,104,3086,0,0,0,28,0,86,0,10,0
13/02/2024 12:38,202312,Other UK Airports,ISLAY,1508,1508,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Non UK Reporting Airports,ISLE OF MAN,52183,49252,0,2609,0,0,0,0,0,322,0,0,0
13/02/2024 12:38,202312,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2570,2570,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Non UK Reporting Airports,JERSEY,107047,105059,8,0,0,0,0,235,0,1745,0,0,0
13/02/2024 12:38,202312,Other UK Airports,KIRKWALL,9846,9196,650,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,LANDS END (ST JUST),2556,2556,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,LEEDS BRADFORD,204723,77412,0,124571,0,0,0,1319,0,1421,0,0,0
13/02/2024 12:38,202312,Other UK Airports,LERWICK (TINGWALL),87,87,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,LIVERPOOL (JOHN LENNON),328119,161940,0,159725,0,1860,0,1180,0,3042,0,372,0
13/02/2024 12:38,202312,London Area Airports,LONDON CITY,279770,192171,0,64046,0,23493,0,60,0,0,0,0,0
13/02/2024 12:38,202312,London Area Airports,LUTON,1229001,752765,0,453029,0,16984,0,6223,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,LYDD,7,0,0,0,0,0,0,0,0,7,0,0,0
13/02/2024 12:38,202312,Other UK Airports,MANCHESTER,2017208,823365,24,704324,0,332200,1384,148791,0,6906,0,214,0
13/02/2024 12:38,202312,Other UK Airports,NEWCASTLE,293628,165818,0,102660,0,23548,0,433,0,1169,0,0,0
13/02/2024 12:38,202312,Other UK Airports,NEWQUAY,21707,10645,0,11062,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,NORWICH,20195,1997,0,9530,0,0,0,7513,0,1155,0,0,0
13/02/2024 12:38,202312,Other UK Airports,PRESTWICK,20749,0,0,20117,0,0,0,350,0,282,0,0,0
13/02/2024 12:38,202312,Other UK Airports,SOUTHAMPTON,60902,41200,0,19702,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,London Area Airports,SOUTHEND,14208,569,0,12822,0,817,0,0,0,0,0,0,0
13/02/2024 12:38,202312,London Area Airports,STANSTED,2077234,265912,0,1642146,0,153423,0,15753,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,STORNOWAY,7899,7831,68,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,SUMBURGH,17966,9514,50,0,0,0,0,8402,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12260,687,21,10254,0,0,0,358,0,820,0,120,0
13/02/2024 12:38,202312,Other UK Airports,TIREE,575,568,7,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,WICK JOHN O GROATS,787,787,0,0,0,0,0,0,0,0,0,0,0

