﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BIRMINGHAM,798459,698849,14.253436722,0,0,Null,5883,5592,5.203862661,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BLACKPOOL,0,0,Null,1061,1132,-6.272084806,0,0,Null,268,328,-18.292682927
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BOURNEMOUTH,48252,37013,30.365006889,0,0,Null,377,254,48.425196850,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BRISTOL,652188,513877,26.915195660,0,0,Null,4820,3802,26.775381378,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,CAMPBELTOWN,292,361,-19.113573407,0,0,Null,72,83,-13.253012048,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,CARDIFF WALES,42062,38402,9.530753607,0,0,Null,516,409,26.161369193,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,CITY OF DERRY (EGLINTON),10203,12896,-20.882444169,0,0,Null,224,288,-22.222222222,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,DUNDEE,2716,2961,-8.274231678,0,0,Null,113,109,3.669724771,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,191343,153922,24.311664349,0,0,Null,3013,3161,-4.682062638,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,EDINBURGH,1066685,895789,19.077706915,0,0,Null,8244,7561,9.033196667,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,EXETER,22761,23442,-2.905042232,0,0,Null,402,370,8.648648649,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,GLASGOW,513234,427858,19.954283898,0,0,Null,4680,4363,7.265642906,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,HUMBERSIDE,10202,8332,22.443590975,599,628,-4.617834395,243,196,23.979591837,111,129,-13.953488372
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,INVERNESS,48200,49826,-3.263356481,0,0,Null,812,841,-3.448275862,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,ISLAY,1508,1488,1.344086022,0,0,Null,93,110,-15.454545455,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,KIRKWALL,9846,9137,7.759658531,0,0,Null,761,708,7.485875706,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,LEEDS BRADFORD,204723,188706,8.487806429,0,0,Null,1758,1545,13.786407767,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,LERWICK (TINGWALL),87,53,64.150943396,0,0,Null,27,15,80.000000000,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),328119,252884,29.750794831,0,0,Null,2535,1961,29.270780214,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,MANCHESTER,2017208,1728481,16.704088735,0,0,Null,12930,11425,13.172866521,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,NEWCASTLE,293628,252620,16.233077349,0,0,Null,2421,2179,11.106011932,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,NEWQUAY,21707,16405,32.319414813,0,0,Null,366,357,2.521008403,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,NORWICH,15579,14496,7.471026490,4616,6454,-28.478462969,280,282,-0.709219858,611,912,-33.004385965
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,PRESTWICK,20749,16446,26.164416879,0,0,Null,242,238,1.680672269,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,SOUTHAMPTON,60902,54120,12.531411678,0,0,Null,1378,1331,3.531179564,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,STORNOWAY,7899,7739,2.067450575,0,0,Null,367,384,-4.427083333,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,SUMBURGH,12296,11602,5.981727288,5670,5069,11.856381929,502,484,3.719008264,373,334,11.676646707
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12260,10992,11.535662300,0,0,Null,237,239,-0.836820084,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,TIREE,575,598,-3.846153846,0,0,Null,97,108,-10.185185185,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,WICK JOHN O GROATS,787,711,10.689170183,0,0,Null,76,86,-11.627906977,0,0,Null

