﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,7,0,8,0,12.4,0.0,32,39,72,2,35.6,4416
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,29,0,49.8,0.0,148,145,434,4,231.2,8832
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,5,0,6,0,7.5,0.0,0,19,37,1,33.2,2208
10/12/2020 13:33,202009,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,0.0,28704
10/12/2020 13:33,202009,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,21,13,43,34,52.9,33.8,0,59,164,4,194.6,8832
10/12/2020 13:33,202009,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
10/12/2020 13:33,202009,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,7.7,2208
10/12/2020 13:33,202009,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.3,0,0,0,3,1.3,6624
10/12/2020 13:33,202009,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,17,0,31,0.0,45.6,0,0,0,6,148.6,13248
10/12/2020 13:33,202009,RYANAIR UK LTD,BOEING 737 800,139,0,95,0,224.3,0.0,0,15715,26307,1,514.6,2208
10/12/2020 13:33,202009,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,93.0,2208
10/12/2020 13:33,202009,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
10/12/2020 13:33,202009,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,5.2,840
10/12/2020 13:33,202009,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1080
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,11,0,11,0,16.5,0.0,24,25,149,1,55.1,2208
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,6,0,5,0,8.2,0.0,29,41,55,2,32.5,4416
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,8,0,14.0,0.0,20,23,123,1,18.0,2208
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,3,0,2,0,4.6,0.0,5,7,62,1,20.1,2208
10/12/2020 13:33,202009,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.0,2208
10/12/2020 13:33,202009,TITAN AIRWAYS LTD,AIRBUS A318 100,66,0,15,0,92.5,0.0,129,779,2104,1,315.5,2208
10/12/2020 13:33,202009,TITAN AIRWAYS LTD,AIRBUS A320 200,36,7,18,2,52.9,10.4,787,2269,6522,2,197.3,4416
10/12/2020 13:33,202009,TITAN AIRWAYS LTD,AIRBUS A321 200,11,12,5,22,16.9,25.0,325,771,2481,4,74.3,8832
10/12/2020 13:33,202009,TITAN AIRWAYS LTD,BOEING 737 400,0,202,0,223,0.0,390.2,0,0,0,2,1107.8,4416
10/12/2020 13:33,202009,TITAN AIRWAYS LTD,BOEING 757 200,95,0,27,0,129.9,0.0,1051,6413,19134,2,412.3,4416
10/12/2020 13:33,202009,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
10/12/2020 13:33,202009,TUI AIRWAYS LTD,BOEING 737 800,3122,17,1107,5,4435.2,24.0,159048,444675,590013,28,8993.2,61824
10/12/2020 13:33,202009,TUI AIRWAYS LTD,BOEING 757 200,551,3,197,1,775.3,4.8,36629,102566,121699,5,1552.7,12744
10/12/2020 13:33,202009,TUI AIRWAYS LTD,BOEING 767 300F,209,0,72,0,295.2,0.0,21882,63798,68562,3,669.2,6624
10/12/2020 13:33,202009,TUI AIRWAYS LTD,BOEING 787 8,211,0,72,0,285.4,0.0,18876,55121,63166,8,389.5,17664
10/12/2020 13:33,202009,TUI AIRWAYS LTD,BOEING 787 9,239,0,82,0,321.6,0.0,24897,72571,82399,6,793.5,13248
10/12/2020 13:33,202009,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5616
10/12/2020 13:33,202009,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
10/12/2020 13:33,202009,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,522,399,75,90,635.3,508.7,5155,31498,174872,6,3777.0,9768
10/12/2020 13:33,202009,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,6,0.0,13992
10/12/2020 13:33,202009,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1466,1654,210,227,1822.3,2055.8,14202,104181,387015,17,11937.0,37536
10/12/2020 13:33,202009,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,VOLUXIS LTD,BOMBARDIER BD700 1A10,24,0,4,0,29.4,0.0,16,105,335,1,101.0,2208
10/12/2020 13:33,202009,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,29,0,15,0,38.3,0.0,129,243,428,2,66.3,4416
10/12/2020 13:33,202009,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,13,0,11,0,19.8,0.0,0,29,87,1,24.9,792
10/12/2020 13:33,202009,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,50,0,39,0,76.6,0.0,0,190,446,4,310.1,6624
10/12/2020 13:33,202009,WEST ATLANTIC UK LTD,BOEING 737 300,0,128,0,201,0.0,260.4,0,0,0,6,904.5,13248
10/12/2020 13:33,202009,WEST ATLANTIC UK LTD,BOEING 737 400,0,337,0,679,0.0,770.5,0,0,0,11,2231.6,26376
10/12/2020 13:33,202009,WEST ATLANTIC UK LTD,BOEING 737 800,0,219,0,275,0.0,393.4,0,0,0,2,1303.4,8424
10/12/2020 13:33,202009,WIZZ AIR UK LTD,AIRBUS A320 200,686,0,359,0,1056.4,0.0,35892,68662,127511,3,3146.7,6624
10/12/2020 13:33,202009,WIZZ AIR UK LTD,AIRBUS A321 200,1478,0,736,0,2244.6,0.0,80576,160676,339987,7,7168.8,15456

