﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/12/2020 13:32,202009,BOEING 737 400,0,539,0,902,0.0,1160.7,0,0,0,13,3339.4,30792
10/12/2020 13:32,202009,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
10/12/2020 13:32,202009,BOEING 737 800,11224,235,4167,280,16216.9,417.4,521539,1457938,2121404,104,37986.8,233064
10/12/2020 13:32,202009,BOEING 747 400,0,344,0,76,0.0,448.3,0,0,0,37,1340.5,18408
10/12/2020 13:32,202009,BOEING 757 200,797,1151,285,1308,1129.6,2135.5,48862,137593,176572,38,8625.3,86688
10/12/2020 13:32,202009,BOEING 767 300F,209,660,72,244,295.2,965.0,21882,63798,68562,6,3728.7,13248
10/12/2020 13:32,202009,BOEING 777 200,2224,892,379,101,2837.2,1108.0,40069,240026,555331,45,10496.5,94944
10/12/2020 13:32,202009,BOEING 777 300ER,1794,743,219,101,2245.1,939.0,24721,201221,532706,12,9101.7,26496
10/12/2020 13:32,202009,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
10/12/2020 13:32,202009,BOEING 787 8,1318,757,326,85,1758.9,927.3,42409,155993,300221,20,6935.0,44160
10/12/2020 13:32,202009,BOEING 787 9,5145,2768,751,370,6367.1,3410.0,61626,349504,1238218,54,28768.4,119232
10/12/2020 13:32,202009,BOMBARDIER BD100 1A10,25,0,13,0,34.0,0.0,43,86,253,1,120.4,2208
10/12/2020 13:32,202009,BOMBARDIER BD700 1A10,85,0,29,0,109.1,0.0,93,307,1193,8,394.0,13992
10/12/2020 13:32,202009,BOMBARDIER BD700 1A11,11,0,11,0,16.5,0.0,24,25,149,2,55.1,4416
10/12/2020 13:32,202009,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,469,0,117.3,0.0,1428,67,136,2,313.9,4416
10/12/2020 13:32,202009,CANADAIR CL600 2B16 600,20,0,16,0,28.7,0.0,78,105,231,8,203.0,17664
10/12/2020 13:32,202009,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
10/12/2020 13:32,202009,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,7.7,2208
10/12/2020 13:32,202009,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.3,0,0,0,3,1.3,6624
10/12/2020 13:32,202009,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
10/12/2020 13:32,202009,CESSNA 525 NO MASTER SERIES ASSIGNED,20,0,17,0,32.1,0.0,0,51,120,3,101.9,6624
10/12/2020 13:32,202009,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.3,1128
10/12/2020 13:32,202009,CESSNA 560 NO MASTER SERIES ASSIGNED,101,0,93,0,161.3,0.0,0,281,912,10,598.1,22080
10/12/2020 13:32,202009,CESSNA F406 NO MASTER SERIES ASSIGNED,0,17,0,31,0.0,45.6,0,0,0,6,148.6,13248
10/12/2020 13:32,202009,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,7,0,8,0,12.4,0.0,32,39,72,4,35.6,8832
10/12/2020 13:32,202009,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,11,0,20.9,0.0,42,63,198,6,36.3,5832
10/12/2020 13:32,202009,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,29,0,15,0,38.3,0.0,129,243,428,3,66.3,4968
10/12/2020 13:32,202009,DE HAVILLAND DHC6 400,47,0,279,0,250.9,0.0,1849,323,896,3,594.4,6624
10/12/2020 13:32,202009,DORNIER 228 200,7,0,179,0,59.7,0.0,2593,106,139,3,186.9,6624
10/12/2020 13:32,202009,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,175,0,333,0,382.0,0.0,4207,2044,5658,8,803.6,17664
10/12/2020 13:32,202009,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,418,0,1018,0,1046.6,0.0,16688,7362,20494,17,2355.9,37536
10/12/2020 13:32,202009,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,17,0,17,0,27.3,0.0,0,48,124,6,110.6,11832
10/12/2020 13:32,202009,EMBRAER ERJ170 100,118,0,185,0,229.2,0.0,7699,5166,8937,7,356.1,15312
10/12/2020 13:32,202009,EMBRAER ERJ190 100,226,0,235,0,401.0,0.0,14634,14376,22131,19,1133.5,40728
10/12/2020 13:32,202009,EMBRAER ERJ190 200,7,0,15,0,16.1,0.0,1446,748,899,1,81.0,2208
10/12/2020 13:32,202009,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:32,202009,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1680
10/12/2020 13:32,202009,GULFSTREAM GV NO MASTER SERIES ASSIGNED,15,0,4,0,18.5,0.0,20,91,221,2,39.2,3600
10/12/2020 13:32,202009,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,56,0,18,0,69.8,0.0,33,91,665,3,107.6,6576
10/12/2020 13:32,202009,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,50,0,39,0,76.6,0.0,0,190,446,6,310.1,11040
10/12/2020 13:32,202009,SAAB 2000 NO MASTER SERIES ASSIGNED,13,0,32,0,26.9,0.0,549,249,646,1,113.7,2760
10/12/2020 13:32,202009,SAAB 340 NO MASTER SERIES ASSIGNED,223,0,894,0,784.6,0.0,9039,2999,7347,15,1988.9,33120

