rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2033,2033,0,1010,1010,0,101.28713
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14868,14868,0,13825,13825,0,7.5443
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),12983,12983,0,9855,9855,0,31.74023
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9234,9234,0,10921,10921,0,-15.4473
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23033,23033,0,25697,25697,0,-10.36697
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,39,39,0,2722,2722,0,-98.56723
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,635,635,0,476,476,0,33.40336
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,12255,12255,0,11171,11171,0,9.7037
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15014,15014,0,11629,11629,0,29.10826
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22506,22506,0,21477,21477,0,4.79117
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24854,24854,0,23925,23925,0,3.88297
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,84436,84436,0,44408,44408,0,90.13691
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,24041,24041,0,22796,22796,0,5.46148
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4268,4268,0,2940,2940,0,45.17007
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37138,37138,0,35414,35414,0,4.86813
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,29189,29189,0,30268,30268,0,-3.56482
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20604,20604,0,17990,17990,0,14.53029
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,23851,23851,0,18724,18724,0,27.38197
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,31877,31877,0,26790,26790,0,18.98843
08/02/2017 15:42,201607,201507,Other Reporting Airports,BENBECULA,GLASGOW,2482,2482,0,2521,2521,0,-1.54701
08/02/2017 15:42,201607,201507,Other Reporting Airports,BENBECULA,STORNOWAY,508,508,0,617,617,0,-17.66613
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,ABERDEEN,12407,12407,0,10783,10783,0,15.06074
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),23459,23459,0,25166,25166,0,-6.78296
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,14796,14796,0,11501,11501,0,28.64968
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,DONCASTER SHEFFIELD,48,48,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21714,21714,0,23277,23277,0,-6.71478
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,GLASGOW,18343,18343,0,20412,20412,0,-10.13619
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3000,3000,0,3024,3024,0,-0.79365
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,INVERNESS,3718,3718,0,4304,4304,0,-13.61524
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3633,3633,0,3973,3973,0,-8.55776
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,JERSEY,6975,6975,0,7932,7932,0,-12.06505
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,27,0,27,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,MANCHESTER,54,54,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,129,129,0,672,672,0,-80.80357
08/02/2017 15:42,201607,201507,Other Reporting Airports,BIRMINGHAM,NEWQUAY,4120,4120,0,4019,4019,0,2.51306
08/02/2017 15:42,201607,201507,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1542,1542,0,1240,1240,0,24.35484
08/02/2017 15:42,201607,201507,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,4716,4716,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,2943,2943,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,3873,3873,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,ABERDEEN,1997,1997,0,2510,2510,0,-20.43825
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22508,22508,0,21401,21401,0,5.17266
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,EDINBURGH,32957,32957,0,30894,30894,0,6.67767
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,GLASGOW,23575,23575,0,21105,21105,0,11.70339
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,GUERNSEY,3200,3200,0,2853,2853,0,12.16264
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,HAWARDEN,160,0,160,427,0,427,-62.52927
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,INVERNESS,9469,9469,0,9689,9689,0,-2.27062
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,ISLE OF MAN,2716,2716,0,3153,3153,0,-13.85982
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,JERSEY,3358,3358,0,3249,3249,0,3.35488
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,MANCHESTER,178,178,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,NEWCASTLE,14150,14150,0,14759,14759,0,-4.1263
08/02/2017 15:42,201607,201507,Other Reporting Airports,BRISTOL,NORWICH,53,53,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,387,0,387,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,CAMPBELTOWN,GLASGOW,768,768,0,863,863,0,-11.00811
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,ABERDEEN,74,74,0,126,126,0,-41.26984
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),820,820,0,1067,1067,0,-23.14902
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4280,4280,0,4020,4020,0,6.46766
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8494,8494,0,5634,5634,0,50.76322
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,GLASGOW,4081,4081,0,2522,2522,0,61.81602
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,JERSEY,1976,1976,0,1917,1917,0,3.07773
08/02/2017 15:42,201607,201507,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1197,1197,0,1198,1198,0,-0.08347
08/02/2017 15:42,201607,201507,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7554,7554,0,7581,7581,0,-0.35615
08/02/2017 15:42,201607,201507,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),7406,7406,0,5266,5266,0,40.63806
08/02/2017 15:42,201607,201507,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,10695,10695,0,10446,10446,0,2.38369
08/02/2017 15:42,201607,201507,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,89,89,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4302,4302,0,524,524,0,720.99237
08/02/2017 15:42,201607,201507,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2107,2107,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,DUNDEE,FARNBOROUGH,0,0,0,9,0,9,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,363,0,363,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,DUNDEE,LIVERPOOL (JOHN LENNON),0,0,0,80,0,80,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,DUNDEE,LUTON,0,0,0,78,0,78,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,DUNDEE,STANSTED,1746,1746,0,1925,1925,0,-9.2987
08/02/2017 15:42,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1571,1571,0,2302,2302,0,-31.755
08/02/2017 15:42,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,GLASGOW,0,0,0,12,0,12,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,3,3,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,513,513,0,565,565,0,-9.20354
08/02/2017 15:42,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,34,34,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,25,25,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,517,517,0,1225,1225,0,-57.79592
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),14335,14335,0,14360,14360,0,-0.17409
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8340,8340,0,8228,8228,0,1.36121
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9548,9548,0,8111,8111,0,17.71668
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3553,3553,0,3972,3972,0,-10.54884
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3218,3218,0,3689,3689,0,-12.76769
08/02/2017 15:42,201607,201507,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,42,0,42,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15832,15832,0,12048,12048,0,31.4077
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,24672,24672,0,23894,23894,0,3.25605
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,BIRMINGHAM,21734,21734,0,23325,23325,0,-6.82101
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,184,184,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,BRISTOL,32916,32916,0,30926,30926,0,6.43472
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8293,8293,0,5647,5647,0,46.85674
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8372,8372,0,8251,8251,0,1.46649
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,EXETER,4097,4097,0,4438,4438,0,-7.68364
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,FARNBOROUGH,0,0,0,37,0,37,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,GATWICK,65773,65773,0,63654,63654,0,3.32893
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,HEATHROW,96398,96398,0,147211,147211,0,-34.51712
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,JERSEY,2385,2385,0,1552,1552,0,53.67268
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,KIRKWALL,4764,4764,0,4811,4811,0,-0.97693
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1593,1593,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,LONDON CITY,42284,42284,0,46093,46093,0,-8.26373
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,LUTON,25399,25399,0,26201,26201,0,-3.06095
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,MANCHESTER,8265,8265,0,10189,10189,0,-18.88311
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,NEWCASTLE,59,59,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,NEWQUAY,1201,1201,0,598,598,0,100.83612
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,NORWICH,2374,2374,0,2608,2608,0,-8.97239
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,18839,18839,0,18655,18655,0,0.98633
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,STANSTED,76809,76809,0,50489,50489,0,52.13017
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,STORNOWAY,2144,2144,0,1901,1901,0,12.78275
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,SUMBURGH,4738,4738,0,4878,4878,0,-2.87003
08/02/2017 15:42,201607,201507,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1086,1086,0,956,956,0,13.59833
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),4244,4244,0,3576,3576,0,18.68009
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,EDINBURGH,4130,4130,0,4494,4494,0,-8.09969
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,GLASGOW,3635,3635,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,GUERNSEY,2893,2893,0,2716,2716,0,6.51694
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2604,2604,0,2543,2543,0,2.39874
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,JERSEY,3904,3904,0,3398,3398,0,14.89111
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,LONDON CITY,3044,3044,0,4789,4789,0,-36.43767
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,MANCHESTER,9776,9776,0,11952,11952,0,-18.20616
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,NEWCASTLE,4127,4127,0,3488,3488,0,18.31995
08/02/2017 15:42,201607,201507,Other Reporting Airports,EXETER,NORWICH,2857,2857,0,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,ABERDEEN,7524,7524,0,14960,14960,0,-49.70588
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,20715,20715,0,-100
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,BELFAST INTERNATIONAL,83961,83961,0,44187,44187,0,90.0129
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,BRISTOL,1,0,1,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,DONCASTER SHEFFIELD,1,0,1,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,EDINBURGH,65598,65598,0,63423,63423,0,3.42936
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,GLASGOW,53049,53043,6,59428,59428,0,-10.734
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,GUERNSEY,28520,28520,0,30307,30307,0,-5.89633
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,INVERNESS,22520,22520,0,19085,19085,0,17.99843
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,ISLE OF MAN,11710,11710,0,12921,12921,0,-9.37234
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,JERSEY,62138,62138,0,63582,63582,0,-2.27108
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,MANCHESTER,1,0,1,0,0,0,0
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,NEWQUAY,15333,15333,0,11038,11038,0,38.91103
08/02/2017 15:42,201607,201507,London Area Airports,GATWICK,NORWICH,1,0,1,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BARRA,1348,1348,0,1445,1445,0,-6.7128
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),16642,16642,0,13743,13743,0,21.09438
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23867,23867,0,22798,22798,0,4.68901
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BENBECULA,2549,2549,0,2556,2556,0,-0.27387
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BIRMINGHAM,18355,18355,0,20417,20392,25,-10.09943
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,4738,4738,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,BRISTOL,23477,23477,0,21134,21134,0,11.0864
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,CAMPBELTOWN,779,779,0,861,861,0,-9.52381
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,CARDIFF WALES,4160,4160,0,2562,2562,0,62.37315
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7553,7553,0,7611,7611,0,-0.76205
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,DURHAM TEES VALLEY,0,0,0,12,0,12,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,9741,9650,91,8144,8144,0,19.60953
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,EXETER,3633,3633,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,FARNBOROUGH,0,0,0,6,0,6,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,GATWICK,53101,53101,0,59608,59608,0,-10.91632
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,HEATHROW,76079,76079,0,87427,87427,0,-12.97997
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,ISLAY,2781,2781,0,2696,2696,0,3.15282
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,ISLE OF MAN,1036,1036,0,1039,1039,0,-0.28874
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,JERSEY,6979,6979,0,4258,4258,0,63.90324
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,KIRKWALL,1655,1655,0,1728,1728,0,-4.22454
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,531,531,0,749,749,0,-29.10547
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,LONDON CITY,19942,19942,0,18511,18511,0,7.73054
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,LUTON,18468,18468,0,17976,17976,0,2.73698
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,MANCHESTER,3157,3157,0,4360,4260,100,-27.59174
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,NEWQUAY,624,624,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,SOUTHAMPTON,16327,16327,0,14679,14679,0,11.22692
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,STANSTED,59746,59746,0,46028,46028,0,29.8036
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,STORNOWAY,6329,6329,0,6069,6069,0,4.28407
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,SUMBURGH,2884,2884,0,2850,2850,0,1.19298
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLASGOW,TIREE,1348,1348,0,1267,1267,0,6.39305
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1078,1078,0,1122,1122,0,-3.92157
08/02/2017 15:42,201607,201507,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,121,121,0,94,94,0,28.7234
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,ALDERNEY,3505,3505,0,3589,3589,0,-2.34048
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2987,2987,0,3330,3330,0,-10.3003
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,BRISTOL,2942,2942,0,2835,2835,0,3.77425
08/02/2017 15:42,201607,201507,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,3595,3595,0,4058,4058,0,-11.40956
