run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 12.6785714285714 , 0 , 24 , 33.3333333333333 , 31.9166666666667 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 0 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 26.9411764705882 , 0 , 16 , 12.5 , 70.25 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 117 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 1 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 4.61111111111111 , 0 , 16 , 43.75 , 34.75 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 42.2 , 0 , 10 , 70 , 20 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 5.46153846153846 , 0 , 25 , 52 , 29.32 
19-Aug-2010 16:21,200909,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 9.88888888888889 , 0 , 54 , 55.5555555555556 , 24.6666666666667 
19-Aug-2010 16:21,200909,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 42 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.5 , 0 , 26 , 100 , 2.76923076923077 
19-Aug-2010 16:21,200909,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 96 , 0 , 92.7083333333333 , 5.20833333333333 , 0 , 2.08333333333333 , 0 , 0 , 4.67708333333333 , 0 , 104 , 67.3076923076923 , 14.5961538461538 
19-Aug-2010 16:21,200909,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 46.5 , 0 , 4 , 25 , 36.75 
19-Aug-2010 16:21,200909,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 7 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 126.25 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 51.3 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.3 , 0 , 8 , 75 , 42.375 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 92.125 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 68.75 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 17 , 1 , 70.5882352941177 , 5.88235294117647 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 50.2352941176471 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 57.5555555555556 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 15.2592592592593 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.28571428571429 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 19.7222222222222 , 0 , 26 , 69.2307692307692 , 19.8846153846154 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.5 , 0 , 25 , 92 , 2.8 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 56.6666666666667 , 25.0333333333333 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 20.5555555555556 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 3 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 9.85714285714286 , 0 , 30 , 63.3333333333333 , 17.8333333333333 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 94 , 0 , 93.6170212765958 , 5.31914893617021 , 1.06382978723404 , 0 , 0 , 0 , 2.61702127659574 , 0 , 103 , 91.2621359223301 , 5.8252427184466 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 4.15384615384615 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.29166666666667 , 0 , 26 , 92.3076923076923 , 3.46153846153846 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 42 , 6 , 88.0952380952381 , 4.76190476190476 , 0 , 0 , 7.14285714285714 , 0 , 17.9285714285714 , 0 , 60 , 85 , 9 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 335 , 0 , 94.6268656716418 , 2.6865671641791 , 1.19402985074627 , 1.49253731343284 , 0 , 0 , 4.17611940298507 , 0 , 332 , 86.144578313253 , 7.93674698795181 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 168 , 0 , 77.3809523809524 , 7.14285714285714 , 10.1190476190476 , 5.35714285714286 , 0 , 0 , 13.9940476190476 , 0 , 213 , 71.830985915493 , 16.7323943661972 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 16 , 75 , 6.5 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.30769230769231 , 0 , 26 , 100 , 7.69230769230769E-02 
19-Aug-2010 16:21,200909,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 28 , 0 , 8 , 87.5 , 5 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,BERLIN (TEGEL),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 184 , 0 , 78.2608695652174 , 10.8695652173913 , 10.3260869565217 , 0.543478260869565 , 0 , 0 , 9.16847826086956 , 0 , 190 , 73.6842105263158 , 11.5736842105263 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 193 , 0 , 71.5025906735751 , 10.3626943005181 , 8.80829015544041 , 9.32642487046632 , 0 , 0 , 17.2331606217617 , 7 , 195 , 68.2051282051282 , 21.3487179487179 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 136 , 0 , 61.7647058823529 , 19.1176470588235 , 13.9705882352941 , 4.41176470588235 , 0.735294117647059 , 0 , 18.3014705882353 , 2 , 135 , 69.6296296296296 , 23.4962962962963 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 224 , 0 , 78.5714285714286 , 7.58928571428571 , 8.92857142857143 , 4.01785714285714 , 0.892857142857143 , 0 , 13.40625 , 0 , 240 , 84.5833333333333 , 8.33333333333333 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 34 , 0 , 94.1176470588235 , 0 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 6.47058823529412 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 52 , 0 , 75 , 11.5384615384615 , 7.69230769230769 , 5.76923076923077 , 0 , 0 , 14.0961538461538 , 0 , 44 , 77.2727272727273 , 17.5 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 6.52941176470588 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,HANOVER,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 78 , 0 , 89.7435897435898 , 6.41025641025641 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 5.88461538461539 , 0 , 52 , 55.7692307692308 , 33.3461538461538 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.9 , 1 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 153 , 0 , 81.0457516339869 , 14.3790849673203 , 1.30718954248366 , 3.26797385620915 , 0 , 0 , 10.3006535947712 , 0 , 180 , 81.1111111111111 , 8.95 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 34 , 0 , 85.2941176470588 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 0 , 6.61764705882353 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.625 , 0 , 8 , 87.5 , 5.625 
19-Aug-2010 16:21,200909,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 93 , 0 , 70.9677419354839 , 5.37634408602151 , 5.37634408602151 , 17.2043010752688 , 1.0752688172043 , 0 , 24.7956989247312 , 3 , 144 , 66.6666666666667 , 20.9930555555556 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,ATHENS,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.75 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.23529411764706 , 0 , 20 , 70 , 16.85 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 10.375 , 0 , 10 , 100 , 0.7 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4375 , 0 , 16 , 75 , 10.5 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 26 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0.923076923076923 , 0 , 27 , 96.2962962962963 , 1.88888888888889 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 25.3888888888889 , 0 , 17 , 76.4705882352941 , 20.8823529411765 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 15.7894736842105 , 0 , 0 , 0 , 8.8421052631579 , 0 , 26 , 53.8461538461538 , 36 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.4 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 3.71428571428571 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 60 , 33.3 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 18 , 83.3333333333333 , 5.83333333333333 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 30.75 , 0 , 8 , 50 , 26 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.1 , 0 , 16 , 81.25 , 20 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.25 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 7.35294117647059 , 0 , 18 , 61.1111111111111 , 28.0555555555556 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 7.44444444444444 , 0 , 8 , 37.5 , 32.25 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.94444444444444 , 0 , 8 , 62.5 , 11.25 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 18 , 66.6666666666667 , 28.1666666666667 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,SAMOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,ZAKINTHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 17 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.375 , 0 , 8 , 50 , 14.625 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 87.5 , 0 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 9.41666666666667 , 0 , 23 , 56.5217391304348 , 22.1739130434783 
19-Aug-2010 16:21,200909,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.3125 , 0 , 18 , 72.2222222222222 , 15.1111111111111 
19-Aug-2010 16:21,200909,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 45.8333333333333 , 24.4583333333333 
19-Aug-2010 16:21,200909,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 24 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 25.4166666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 42 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 3.5 , 0 , 42 , 85.7142857142857 , 5.97619047619048 
19-Aug-2010 16:21,200909,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 59.0909090909091 , 33.2045454545455 
19-Aug-2010 16:21,200909,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 164 , 0 , 88.4146341463415 , 8.53658536585366 , 1.82926829268293 , 1.21951219512195 , 0 , 0 , 5.31707317073171 , 0 , 178 , 62.3595505617978 , 17.6404494382022 
19-Aug-2010 16:21,200909,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 180 , 0 , 91.1111111111111 , 6.66666666666667 , 1.11111111111111 , 0 , 1.11111111111111 , 0 , 6.93333333333333 , 0 , 206 , 81.0679611650485 , 19.7038834951456 
