run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-May-2009 14:52,200903,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5711 , 29 , 86.6748380318683 , 7.45928909122746 , 3.62458413587813 , 2.01365785326563 , 0.140080546314131 , 8.75503414463316E-02 , 7.71248467869025 , 14 , 6334 , 73.855383643827 , 14.9092200820966 
28-May-2009 14:52,200903,HEATHROW,AIRPORT TOTAL, 39667 , 60 , 83.7673632994681 , 9.1637885395921 , 5.08231023268712 , 1.74956512970479 , 0.184032066957421 , 5.29407315904908E-02 , 8.22956109612524 , 94 , 39005 , 61.4716062043328 , 22.0109473144469 
28-May-2009 14:52,200903,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 47 , 12 , 85.1063829787234 , 4.25531914893617 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 9.70212765957447 , 0 , 37 , 67.5675675675676 , 14.0540540540541 
28-May-2009 14:52,200903,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39620 , 48 , 83.7657748611812 , 9.16961130742049 , 5.08329126703685 , 1.74406865219586 , 0.184250378596668 , 5.30035335689046E-02 , 8.22781423523473 , 94 , 38968 , 61.4658181071649 , 22.0185023609115 
28-May-2009 14:52,200903,LONDON CITY,AIRPORT TOTAL, 6536 , 50 , 89.0605875152999 , 6.57894736842105 , 3.05997552019584 , 1.25458996328029 , 3.05997552019584E-02 , 1.52998776009792E-02 , 5.4750611995104 , 36 , 6637 , 66.6566219677565 , 16.369594696399 
28-May-2009 14:52,200903,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-May-2009 14:52,200903,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6536 , 36 , 89.0605875152999 , 6.57894736842105 , 3.05997552019584 , 1.25458996328029 , 3.05997552019584E-02 , 1.52998776009792E-02 , 5.4750611995104 , 36 , 6637 , 66.6566219677565 , 16.369594696399 
28-May-2009 14:52,200903,LUTON,AIRPORT TOTAL, 5625 , 95 , 86.4 , 7.57333333333333 , 3.62666666666667 , 1.95555555555556 , 0.444444444444444 , 0 , 7.87253333333333 , 17 , 6614 , 72.7698820683399 , 14.3034472331418 
28-May-2009 14:52,200903,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 92 , 94 , 84.7826086956522 , 5.43478260869565 , 3.26086956521739 , 4.34782608695652 , 2.17391304347826 , 0 , 15.4565217391304 , 0 , 127 , 62.2047244094488 , 34.8346456692913 
28-May-2009 14:52,200903,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5533 , 1 , 86.4268931863365 , 7.60889210193385 , 3.63274896078077 , 1.91577805891921 , 0.41568769202964 , 0 , 7.74643050786192 , 17 , 6487 , 72.9767226761215 , 13.9014952982889 
28-May-2009 14:52,200903,MANCHESTER,AIRPORT TOTAL, 13158 , 52 , 83.1661346709226 , 8.22313421492628 , 5.3655570755434 , 2.88797689618483 , 0.258397932816537 , 9.87992096063231E-02 , 9.83933728530172 , 63 , 14900 , 70.993288590604 , 16.8438926174497 
28-May-2009 14:52,200903,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1686 , 32 , 74.1992882562278 , 12.3962040332147 , 8.42230130486358 , 4.56702253855279 , 0.177935943060498 , 0.237247924080664 , 15.3185053380783 , 0 , 2169 , 53.4808667588751 , 31.7155371138774 
28-May-2009 14:52,200903,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11472 , 20 , 84.4839609483961 , 7.60983263598326 , 4.9163179916318 , 2.64121338912134 , 0.270223152022315 , 7.84518828451883E-02 , 9.0340829846583 , 63 , 12731 , 73.9769067630194 , 14.310187730736 
28-May-2009 14:52,200903,NEWCASTLE,AIRPORT TOTAL, 3772 , 1 , 86.2672322375398 , 7.34358430540827 , 3.89713679745493 , 2.04135737009544 , 0.450689289501591 , 0 , 8.21235418875928 , 30 , 3877 , 74.2584472530307 , 15.6489553778695 
28-May-2009 14:52,200903,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 272 , 0 , 89.3382352941177 , 5.14705882352941 , 2.57352941176471 , 1.83823529411765 , 1.10294117647059 , 0 , 8.72426470588235 , 0 , 333 , 78.0780780780781 , 22.9159159159159 
28-May-2009 14:52,200903,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3500 , 1 , 86.0285714285714 , 7.51428571428571 , 4 , 2.05714285714286 , 0.4 , 0 , 8.17257142857143 , 30 , 3544 , 73.8995485327314 , 14.9661399548533 
28-May-2009 14:52,200903,STANSTED,AIRPORT TOTAL, 11846 , 24 , 86.5186560864427 , 8.59361809893635 , 3.51173391862232 , 1.14806685801114 , 0.177275029545838 , 5.06500084416681E-02 , 7.12839777139963 , 48 , 13813 , 76.1239412147977 , 12.7742706146384 
28-May-2009 14:52,200903,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 217 , 7 , 76.036866359447 , 9.21658986175115 , 8.29493087557604 , 6.45161290322581 , 0 , 0 , 12.9723502304147 , 0 , 357 , 60.2240896358543 , 25.2829131652661 
28-May-2009 14:52,200903,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11629 , 17 , 86.7142488606071 , 8.58199329263049 , 3.42247828704102 , 1.04910138446986 , 0.180583025195632 , 5.15951500558948E-02 , 7.01934818127096 , 48 , 13456 , 76.5457788347206 , 12.4424048751486 
