run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Mar-2009 11:20,200901,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 127.333333333333 
26-Mar-2009 11:20,200901,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 24.5714285714286 
26-Mar-2009 11:20,200901,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 40 , 0 , 10 , 0 , 10 , 204 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 27.906976744186 , 55.5581395348837 
26-Mar-2009 11:20,200901,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 61.2 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24.1 , 0 , 8 , 25 , 26.125 
26-Mar-2009 11:20,200901,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
26-Mar-2009 11:20,200901,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
26-Mar-2009 11:20,200901,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 48 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 5.08333333333333 , 6 , 54 , 90.7407407407407 , 9.59259259259259 
26-Mar-2009 11:20,200901,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 34 , 0 , 55.8823529411765 , 14.7058823529412 , 14.7058823529412 , 14.7058823529412 , 0 , 0 , 24.9411764705882 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
26-Mar-2009 11:20,200901,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 5.64285714285714 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 85.2272727272727 , 10.2272727272727 , 4.54545454545455 , 0 , 0 , 0 , 7.20454545454545 , 0 , 100 , 61 , 14.19 
26-Mar-2009 11:20,200901,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 22.2857142857143 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 10 , 100 , 0.1 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 26.6 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 11.5789473684211 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 0 , 10.7894736842105 , 0 , 10 , 40 , 32.2 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 17.2222222222222 
26-Mar-2009 11:20,200901,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 17.1428571428571 , 0 , 8 , 87.5 , 2.125 
26-Mar-2009 11:20,200901,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 221 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 21.5555555555556 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 31.4 , 0 , 8 , 0 , 39.625 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 25 , 0 , 36 , 16 , 32 , 12 , 4 , 0 , 42.04 , 0 , 18 , 27.7777777777778 , 45.2222222222222 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.3 , 0 , 8 , 75 , 13.75 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 42.75 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 19.8888888888889 , 0 , 16 , 93.75 , 2.6875 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 18 , 0 , 38.8888888888889 , 38.8888888888889 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 26.8333333333333 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 15.9375 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 76 , 0 , 85.5263157894737 , 7.89473684210526 , 3.94736842105263 , 2.63157894736842 , 0 , 0 , 6.68421052631579 , 0 , 101 , 86.1386138613861 , 6.48514851485149 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,LYON,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 39.1 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 4.15 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 332 , 0 , 83.433734939759 , 5.42168674698795 , 6.32530120481928 , 4.81927710843374 , 0 , 0 , 10.7078313253012 , 0 , 352 , 90.9090909090909 , 5.64204545454545 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 129 , 0 , 81.3953488372093 , 8.52713178294574 , 6.2015503875969 , 3.10077519379845 , 0 , 0.775193798449612 , 22.8914728682171 , 7 , 203 , 87.6847290640394 , 8.60591133004926 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 5.875 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37.75 
26-Mar-2009 11:20,200901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 12.5 , 25 , 0 , 79.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,COLOGNE BONN,TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.0555555555556 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 166 , 0 , 93.3734939759036 , 3.6144578313253 , 1.20481927710843 , 1.80722891566265 , 0 , 0 , 3.7710843373494 , 0 , 176 , 84.6590909090909 , 9.48863636363636 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 161 , 0 , 72.0496894409938 , 11.8012422360248 , 8.69565217391304 , 6.2111801242236 , 1.24223602484472 , 0 , 16.6459627329193 , 1 , 182 , 91.7582417582418 , 3.84615384615385 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 104 , 0 , 87.5 , 6.73076923076923 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 7.52884615384615 , 2 , 148 , 83.7837837837838 , 10.4864864864865 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 83.7837837837838 , 5.94594594594595 , 7.02702702702703 , 3.24324324324324 , 0 , 0 , 10.5837837837838 , 0 , 185 , 70.8108108108108 , 13.1621621621622 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 34 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 0 , 11.7647058823529 , 0 , 27.4705882352941 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 36 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 13.8888888888889 , 2.77777777777778 , 0 , 28.75 , 0 , 46 , 97.8260869565217 , 1.95652173913043 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 41 , 0 , 75.609756097561 , 14.6341463414634 , 9.75609756097561 , 0 , 0 , 0 , 9.12195121951219 , 1 , 50 , 78 , 10.34 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 34 , 0 , 88.2352941176471 , 2.94117647058824 , 8.82352941176471 , 0 , 0 , 0 , 4.67647058823529 , 0 , 97 , 91.7525773195876 , 4.54639175257732 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 119 , 0 , 84.0336134453782 , 5.04201680672269 , 4.20168067226891 , 6.72268907563025 , 0 , 0 , 11.3865546218487 , 0 , 68 , 80.8823529411765 , 8.80882352941176 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 8 , 100 , 3 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 32 , 22 , 59.375 , 15.625 , 9.375 , 15.625 , 0 , 0 , 24 , 22 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33 , 0 , 8 , 100 , 0.5 
26-Mar-2009 11:20,200901,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 110 , 0 , 78.1818181818182 , 11.8181818181818 , 3.63636363636364 , 3.63636363636364 , 2.72727272727273 , 0 , 15.6181818181818 , 2 , 144 , 83.3333333333333 , 13.0138888888889 
26-Mar-2009 11:20,200901,BIRMINGHAM,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 60.5 
26-Mar-2009 11:20,200901,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
26-Mar-2009 11:20,200901,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 20.9302325581395 , 55.1162790697674 
26-Mar-2009 11:20,200901,BIRMINGHAM,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37.25 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4 , 0 , 60 , 88.3333333333333 , 6.25 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 40 , 1 , 87.5 , 7.5 , 5 , 0 , 0 , 0 , 5.1 , 0 , 44 , 77.2727272727273 , 22.6136363636364 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 222 , 0 , 87.3873873873874 , 6.75675675675676 , 2.7027027027027 , 2.7027027027027 , 0.45045045045045 , 0 , 8.06306306306306 , 0 , 224 , 81.25 , 8.76785714285714 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 244 , 2 , 75.8196721311475 , 14.344262295082 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 10.6967213114754 , 2 , 206 , 82.0388349514563 , 8.88834951456311 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARANN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 47 , 0 , 89.3617021276596 , 2.12765957446809 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 7.17021276595745 , 1 , 52 , 78.8461538461539 , 19.7307692307692 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 62 , 3 , 91.9354838709677 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 0 , 3.64516129032258 , 0 , 54 , 90.7407407407407 , 5.12962962962963 
26-Mar-2009 11:20,200901,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.181818181818182 , 0 , 52 , 92.3076923076923 , 2.05769230769231 
26-Mar-2009 11:20,200901,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 114.75 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 18 , 0 , 50 , 11.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 24.7222222222222 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 158.714285714286 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BMIBABY LTD,C, 10 , 0 , 60 , 0 , 20 , 10 , 10 , 0 , 50.1 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,CUNEO,RYANAIR,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 69 , 0 , 72.463768115942 , 7.2463768115942 , 2.89855072463768 , 15.9420289855072 , 1.44927536231884 , 0 , 25.3188405797101 , 3 , 101 , 73.2673267326733 , 15.1485148514851 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 4.72 , 1 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 53.5714285714286 , 25.3214285714286 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27.875 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,TURIN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 37.5 , 37.25 
26-Mar-2009 11:20,200901,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 765 
26-Mar-2009 11:20,200901,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 48.3333333333333 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.4375 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 10.0357142857143 , 0 , 25 , 56 , 17.64 
26-Mar-2009 11:20,200901,BIRMINGHAM,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
26-Mar-2009 11:20,200901,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 43.5714285714286 , 0 , 9 , 44.4444444444444 , 32.2222222222222 
26-Mar-2009 11:20,200901,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 108 , 4 , 89.8148148148148 , 5.55555555555556 , 1.85185185185185 , 2.77777777777778 , 0 , 0 , 6.35185185185185 , 0 , 106 , 84.9056603773585 , 9.29245283018868 
26-Mar-2009 11:20,200901,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 181 , 0 , 91.7127071823204 , 2.76243093922652 , 4.97237569060774 , 0.552486187845304 , 0 , 0 , 4.73480662983425 , 14 , 222 , 86.9369369369369 , 8.03153153153153 
26-Mar-2009 11:20,200901,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 146 , 1 , 84.9315068493151 , 7.53424657534247 , 7.53424657534247 , 0 , 0 , 0 , 5.60958904109589 , 0 , 112 , 80.3571428571429 , 10.9464285714286 
26-Mar-2009 11:20,200901,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 6.71428571428571 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 25.0769230769231 , 6 , 36 , 52.7777777777778 , 23.1666666666667 
26-Mar-2009 11:20,200901,BIRMINGHAM,POLAND,BYDGOSZCZ/SZWEREDOWO,RYANAIR,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 17.2777777777778 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.92592592592593 , 1 , 0 , 0 , 0 
