﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,29537,29537,0,29560,29560,0,-0.077808
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1263,1263,0,2568,2568,0,-50.817757
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,19766,19766,0,19518,19518,0,1.270622
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,148,148,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,57869,57869,0,58466,58466,0,-1.021106
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2775,2775,0,2180,2180,0,27.293578
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,10158,10158,0,8893,8893,0,14.224671
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,185,185,0,943,765,178,-80.38176
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,1028,1028,0,840,840,0,22.380952
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,0,0,0,183,183,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,23720,23720,0,27980,27980,0,-15.225161
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,164,164,0,183,183,0,-10.382514
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,0,0,0,119,119,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,14649,14649,0,13636,13636,0,7.428865
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,10922,10922,0,10764,10764,0,1.467856
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,9280,9280,0,9167,9167,0,1.232682
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,11658,11658,0,10973,10973,0,6.242595
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,54782,54782,0,51847,51847,0,5.660887
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),39214,39214,0,33810,33809,1,15.983437
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,1204,1204,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),19817,19817,0,20678,20678,0,-4.163846
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,126,0,126,163,0,163,-22.699387
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,19504,19504,0,20916,20916,0,-6.750813
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,21551,21551,0,22262,22262,0,-3.193783
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,NANTES,1192,1192,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,47400,47400,0,46633,46633,0,1.644758
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),104289,104289,0,97645,97645,0,6.80424
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),17803,17803,0,26059,26059,0,-31.681952
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),21059,21059,0,21012,21012,0,0.223682
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,0,0,0,532,532,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LONDON CITY,DINARD,65,0,65,63,0,63,3.174603
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,0,0,0,2305,2305,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,3808,3808,0,2946,2946,0,29.260014
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),0,0,0,1427,1427,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),599,599,0,9632,9632,0,-93.781146
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2828,2828,0,4905,4905,0,-42.344546
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,7409,7409,0,6408,6408,0,15.621099
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,CANNES,0,0,0,8,0,8,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,CARCASSONNE,80,80,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,260,0,260,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,LA ROCHELLE,79,0,79,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,6943,6943,0,6313,6313,0,9.979408
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,MARSEILLE,3238,3238,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,0,0,0,1346,1346,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES,4050,4050,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,12569,12569,0,12597,12597,0,-0.222275
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,3134,3134,0,8509,8509,0,-63.16841
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),25491,25491,0,21589,21589,0,18.074019
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),0,0,0,10039,10039,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),4421,4421,0,5943,5943,0,-25.609961
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,1174,1174,0,1140,1140,0,2.982456
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,1414,1414,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),4778,4778,0,3986,3986,0,19.869543
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3608,3608,0,3987,3987,0,-9.505894
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,10184,10184,0,10051,10051,0,1.323251
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,3295,3295,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,11631,11631,0,10771,10771,0,7.984403
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,7616,7616,0,4590,4590,0,65.925926
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,BREST,131,131,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,1972,1972,0,2615,2615,0,-24.58891
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,82,0,82,100,0,100,-18
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,10170,10170,0,9831,9831,0,3.448276
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,CLERMONT FERRAND,2405,2405,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE,2213,2213,0,2295,2295,0,-3.572985
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,8059,8059,0,7780,7780,0,3.586118
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,3053,3053,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,5853,5853,0,5484,5484,0,6.728665
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,9235,9235,0,8927,8927,0,3.450207
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,LORIENT,2662,2662,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,15774,15774,0,12965,12965,0,21.666024
