﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:10,201710,Other UK Airports,ISLAY,2845,2829,16,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Non UK Reporting Airports,ISLE OF MAN,66791,62489,0,3789,0,0,0,73,0,440,0,0,0
29/06/2018 11:10,201710,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6904,6904,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Non UK Reporting Airports,JERSEY,147785,144377,1851,1316,0,81,0,0,0,160,0,0,0
29/06/2018 11:10,201710,Other UK Airports,KIRKWALL,15715,14575,1140,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,LANDS END (ST JUST),4750,4738,12,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,LEEDS BRADFORD,358565,202960,251,139690,0,0,0,14750,146,189,0,579,0
29/06/2018 11:10,201710,Other UK Airports,LERWICK (TINGWALL),313,313,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,LIVERPOOL (JOHN LENNON),440944,212846,0,223100,0,0,0,3625,0,1105,0,268,0
29/06/2018 11:10,201710,London Area Airports,LONDON CITY,405286,251777,0,118555,0,34823,0,65,0,66,0,0,0
29/06/2018 11:10,201710,London Area Airports,LUTON,1422865,635245,0,712417,0,15375,0,55924,326,1361,0,2217,0
29/06/2018 11:10,201710,Other UK Airports,LYDD,70,43,0,0,0,0,0,0,0,27,0,0,0
29/06/2018 11:10,201710,Other UK Airports,MANCHESTER,2405644,1176255,297,683990,0,312192,3276,207828,0,14148,0,7577,81
29/06/2018 11:10,201710,Other UK Airports,NEWCASTLE,498975,351494,121,126850,0,19408,0,715,0,350,0,37,0
29/06/2018 11:10,201710,Other UK Airports,NEWQUAY,40277,31050,174,8767,0,0,0,0,0,286,0,0,0
29/06/2018 11:10,201710,Other UK Airports,NORWICH,50789,14770,0,13428,0,0,0,21925,0,666,0,0,0
29/06/2018 11:10,201710,Other UK Airports,PRESTWICK,73648,0,0,73586,4,0,0,58,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,SCATSTA,14922,0,0,0,0,0,0,14922,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,SOUTHAMPTON,176421,165950,0,10345,0,0,0,126,0,0,0,0,0
29/06/2018 11:10,201710,London Area Airports,SOUTHEND,103703,95027,0,8676,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,London Area Airports,STANSTED,2317649,406536,0,1819748,0,51286,0,37810,0,2269,0,0,0
29/06/2018 11:10,201710,Other UK Airports,STORNOWAY,13001,12786,215,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,SUMBURGH,23953,19051,0,0,0,0,0,4453,0,449,0,0,0
29/06/2018 11:10,201710,Other UK Airports,TIREE,1006,996,10,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,WICK JOHN O GROATS,1473,1470,3,0,0,0,0,0,0,0,0,0,0

