﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,CITY OF DERRY (EGLINTON),15107,23993,-37.035802,15107,23993,-37.035802,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,DONCASTER SHEFFIELD,121064,117155,3.336605,121064,117155,3.336605,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,DUNDEE,1784,4601,-61.225820,1784,4601,-61.225820,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,DURHAM TEES VALLEY,11518,10476,9.946544,11330,10423,8.701909,188,53,254.716981
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,480931,462650,3.951367,480931,462650,3.951367,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,EDINBURGH,1224543,1128158,8.543573,1224410,1128158,8.531784,133,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,EXETER,85333,77911,9.526254,85333,77911,9.526254,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,London Area Airports,GATWICK,3936933,3870485,1.716787,3936889,3870376,1.718515,44,109,-59.633028
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,GLASGOW,928590,884149,5.026415,928023,883942,4.986866,567,207,173.913043
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,GLOUCESTERSHIRE,0,1021,Null,0,1019,Null,0,2,Null
12/21/2017 10:31:58 AM,201710,201610,Non UK Reporting Airports,GUERNSEY,73798,74873,-1.435765,70970,71964,-1.381246,2828,2909,-2.784462
12/21/2017 10:31:58 AM,201710,201610,London Area Airports,HEATHROW,6665498,6485102,2.781699,6663671,6480439,2.827463,1827,4663,-60.819215
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,HUMBERSIDE,16061,16707,-3.866643,15926,16702,-4.646150,135,5,2600.000000
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,INVERNESS,81225,77726,4.501711,81225,77726,4.501711,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,ISLAY,2845,2775,2.522523,2829,2747,2.985075,16,28,-42.857143
12/21/2017 10:31:58 AM,201710,201610,Non UK Reporting Airports,ISLE OF MAN,66791,67685,-1.320824,66791,67600,-1.196746,0,85,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6904,8199,-15.794609,6904,8199,-15.794609,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Non UK Reporting Airports,JERSEY,147785,142647,3.601898,145934,140939,3.544086,1851,1708,8.372365
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,KIRKWALL,15715,14456,8.709186,14575,13471,8.195383,1140,985,15.736041
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,LANDS END (ST JUST),4750,5822,-18.412917,4738,5817,-18.549080,12,5,140.000000
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,LEEDS BRADFORD,358565,339906,5.489459,358168,339855,5.388474,397,51,678.431373
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,LERWICK (TINGWALL),313,473,-33.826638,313,473,-33.826638,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),440944,419968,4.994666,440944,419968,4.994666,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,London Area Airports,LONDON CITY,405286,392232,3.328132,405286,392232,3.328132,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,London Area Airports,LUTON,1422866,1382010,2.956274,1422540,1381533,2.968224,326,477,-31.656184
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,LYDD,70,66,6.060606,70,66,6.060606,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,MANCHESTER,2405646,2333706,3.082651,2401992,2330284,3.077221,3654,3422,6.779661
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,NEWCASTLE,498975,439289,13.586955,498854,439199,13.582681,121,90,34.444444
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,NEWQUAY,40277,34330,17.323041,40103,34143,17.455994,174,187,-6.951872
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,NORWICH,50792,45698,11.147096,50792,45698,11.147096,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,OXFORD (KIDLINGTON),0,322,Null,0,322,Null,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,PRESTWICK,73648,69308,6.261903,73644,69060,6.637706,4,248,-98.387097
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,SCATSTA,14922,13460,10.861813,14922,13460,10.861813,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,SOUTHAMPTON,176421,174013,1.383805,176421,174013,1.383805,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,London Area Airports,SOUTHEND,103703,82419,25.824142,103703,82419,25.824142,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,London Area Airports,STANSTED,2325281,2170884,7.112172,2325281,2170884,7.112172,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,STORNOWAY,13001,12052,7.874212,12786,11844,7.953394,215,208,3.365385
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,SUMBURGH,23953,23750,0.854737,23953,23750,0.854737,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,TIREE,1006,843,19.335706,996,826,20.581114,10,17,-41.176471
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,WICK JOHN O GROATS,1473,1600,-7.937500,1470,1600,-8.125000,3,0,Null

