﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),23885,23885,0,22738,22738,0,5.04442
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,17058,17058,0,20334,20334,0,-16.11095
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21337,21337,0,22219,22219,0,-3.96958
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,GLASGOW,18911,18911,0,20169,20079,90,-6.23729
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3126,3126,0,2460,2460,0,27.07317
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,INVERNESS,3996,3996,0,3699,3699,0,8.0292
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3334,3334,0,3518,3518,0,-5.23024
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,JERSEY,6564,6564,0,6239,6239,0,5.20917
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,71,71,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,34,34,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,NEWQUAY,2834,2834,0,3120,3120,0,-9.16667
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,47,47,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1411,1411,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BOURNEMOUTH,ABERDEEN,0,0,0,35,35,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,70,0,70,80,0,80,-12.5
21/12/2017 12:05,201710,201610,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,0,0,0,69,0,69,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,182,182,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,45,0,45,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BOURNEMOUTH,STANSTED,0,0,0,83,0,83,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,ABERDEEN,1665,1665,0,1870,1870,0,-10.96257
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,22113,22113,0,20689,20689,0,6.88288
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,BIRMINGHAM,69,69,0,177,177,0,-61.01695
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,CARDIFF WALES,458,458,0,433,433,0,5.77367
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,2,2,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,EDINBURGH,34800,34800,0,32189,32189,0,8.11147
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,GLASGOW,26058,26058,0,24765,24765,0,5.22108
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,GUERNSEY,2050,2050,0,2283,2283,0,-10.20587
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,HAWARDEN,333,16,317,265,11,254,25.66038
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,INVERNESS,9344,9344,0,9151,9151,0,2.10906
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,ISLE OF MAN,2536,2536,0,2297,2297,0,10.40488
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,JERSEY,2339,2339,0,2709,2709,0,-13.65818
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,35,0,35,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,158,158,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,NEWCASTLE,14093,14057,36,14111,14111,0,-0.12756
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,33,33,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BRISTOL,SOUTHEND,0,0,0,4,4,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,CAMPBELTOWN,GLASGOW,771,771,0,795,795,0,-3.01887
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,ABERDEEN,51,51,0,64,64,0,-20.3125
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),1267,1267,0,790,790,0,60.37975
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4238,4238,0,3990,3990,0,6.21554
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,157,157,0,39,0,39,302.5641
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,118,0,118,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,83,0,83,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8086,8086,0,8323,8323,0,-2.84753
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,GLASGOW,2445,2445,0,3407,3407,0,-28.23598
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,INVERNESS,0,0,0,120,120,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,JERSEY,1759,1759,0,1526,1526,0,15.26868
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,34,0,34,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,LONDON CITY,2332,2332,0,3962,3962,0,-41.14084
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,LUTON,0,0,0,81,0,81,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,MANCHESTER,82,0,82,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1181,1181,0,1226,1226,0,-3.67047
21/12/2017 12:05,201710,201610,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7523,7523,0,7037,7037,0,6.90635
21/12/2017 12:05,201710,201610,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3385,3385,0,7408,7408,0,-54.30616
21/12/2017 12:05,201710,201610,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4150,4150,0,9548,9548,0,-56.5354
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),132,132,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,2,2,0,124,0,124,-98.3871
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,0,0,0,2,2,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,0,0,0,49,0,49,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3453,3453,0,3895,3895,0,-11.34788
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,LIVERPOOL (JOHN LENNON),6,6,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,0,0,0,127,127,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHEND,2,2,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,DUNDEE,STANSTED,1663,1663,0,1781,1781,0,-6.62549
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,2433,2433,0,1594,1594,0,52.63488
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,BOURNEMOUTH,70,35,35,74,40,34,-5.40541
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,CARDIFF WALES,83,39,44,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,FARNBOROUGH,65,65,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,55,55,0,28,28,0,96.42857
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,11,11,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,LUTON,0,0,0,83,41,42,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,142,142,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,508,508,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),13525,13525,0,13394,13394,0,0.97805
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,0,0,0,175,175,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BRISTOL,0,0,0,170,170,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,63,0,63,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8092,8092,0,8475,8475,0,-4.51917
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8659,8659,0,9544,9544,0,-9.27284
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2064,2064,0,2429,2429,0,-15.02676
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3108,3108,0,2704,2704,0,14.94083
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,91,0,91,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,WICK JOHN O GROATS,0,0,0,43,43,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15367,15267,100,14606,14606,0,5.21019
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,25146,25146,0,24270,24270,0,3.60939
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,BENBECULA,333,333,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,BIRMINGHAM,21468,21468,0,22253,22253,0,-3.52761
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,BRISTOL,34711,34711,0,32282,32282,0,7.52432
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8105,8105,0,8118,8118,0,-0.16014
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,7981,7981,0,8487,8487,0,-5.96206
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,EXETER,4104,4104,0,4082,4082,0,0.53895
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,GATWICK,66466,66466,0,61994,61994,0,7.2136
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,GLASGOW,35,35,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,HEATHROW,104068,104068,0,90842,90842,0,14.55934
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,ISLE OF MAN,533,533,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,JERSEY,55,55,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,KIRKWALL,4047,4047,0,4468,4468,0,-9.42256
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1522,1522,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,LONDON CITY,44412,44412,0,43268,43268,0,2.64399
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,LUTON,26729,26729,0,25048,25048,0,6.71111
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,MANCHESTER,9236,9236,0,8259,8259,0,11.82952
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,NORWICH,2699,2699,0,2151,2151,0,25.47652
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16741,16741,0,17419,17419,0,-3.8923
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,STANSTED,65427,65427,0,75075,75075,0,-12.85115
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,STORNOWAY,1219,1219,0,2179,2179,0,-44.05691
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,SUMBURGH,5022,5022,0,4028,4028,0,24.67726
21/12/2017 12:05,201710,201610,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,883,883,0,1015,1015,0,-13.00493
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3438,3438,0,2963,2963,0,16.03105
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,CARDIFF WALES,0,0,0,72,72,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,EDINBURGH,4107,4107,0,4177,4177,0,-1.67584
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,GATWICK,195,195,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,GLASGOW,3438,3438,0,3311,3311,0,3.8357
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,GUERNSEY,2797,2797,0,4179,4179,0,-33.07011
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),754,754,0,993,993,0,-24.06848
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,JERSEY,4222,4222,0,4935,4935,0,-14.44782
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,LONDON CITY,3257,3257,0,2877,2877,0,13.2082
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,MANCHESTER,11679,11679,0,10014,10014,0,16.62672
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,NEWCASTLE,4235,4235,0,4026,4026,0,5.19126
21/12/2017 12:05,201710,201610,Other Reporting Airports,EXETER,NORWICH,2449,2449,0,2640,2640,0,-7.23485
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,ABERDEEN,15652,15652,0,15082,15082,0,3.77934
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,BELFAST INTERNATIONAL,85626,85626,0,80868,80868,0,5.88366
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,BRISTOL,0,0,0,1,0,1,-100
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,37,0,37,-100
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,EDINBURGH,66659,66659,0,61889,61889,0,7.70735
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,EXETER,135,135,0,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,GLASGOW,56071,56059,12,53264,53233,31,5.26998
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,GUERNSEY,28595,28595,0,27451,27451,0,4.16743
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,HEATHROW,1,0,1,3,0,3,-66.66667
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,HUMBERSIDE,0,0,0,42,0,42,-100
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,INVERNESS,23520,23520,0,21040,21040,0,11.78707
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,ISLE OF MAN,15444,15444,0,14304,14304,0,7.9698
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,JERSEY,60154,60154,0,60156,60156,0,-0.00332
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),45,0,45,46,0,46,-2.17391
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,MANCHESTER,1,0,1,69,0,69,-98.55072
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,NEWCASTLE,0,0,0,1,0,1,-100
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,NEWQUAY,14232,14232,0,13439,13439,0,5.90074
21/12/2017 12:05,201710,201610,London Area Airports,GATWICK,STANSTED,2,0,2,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,BARRA,1132,1132,0,1187,1187,0,-4.63353
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),14011,14011,0,14338,14338,0,-2.28065
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,19099,19099,0,25546,25546,0,-25.23683
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,BENBECULA,2152,2152,0,2451,2451,0,-12.1991
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,BIRMINGHAM,18918,18918,0,19959,19816,143,-5.21569
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,BRISTOL,26325,26325,0,24916,24916,0,5.655
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,CAMPBELTOWN,777,777,0,794,794,0,-2.14106
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,CARDIFF WALES,2297,2297,0,3405,3405,0,-32.54038
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7525,7525,0,7032,7032,0,7.01081
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,8606,8513,93,9545,9545,0,-9.83761
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,EDINBURGH,76,76,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,EXETER,3383,3383,0,3308,3308,0,2.26723
21/12/2017 12:05,201710,201610,Other Reporting Airports,GLASGOW,GATWICK,56022,56022,0,53396,53396,0,4.91797
