﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/12/2017 10:33:28,      201710,201610,Other UK Airports,HUMBERSIDE,"13,889","10,346","1,806","12,152","11,265",7.8739458,0,"1,737","1,737","3,410",-49.0615836
21/12/2017 10:33:28,      201710,201610,Other UK Airports,INVERNESS,"10,621","10,600",21,"10,621","7,498",41.6511070,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,LEEDS BRADFORD,"323,160","299,660","14,715","314,375","294,223",6.8492266,"8,017",768,"8,785","11,027",-20.3319126
21/12/2017 10:33:28,      201710,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),"362,555","349,201","4,037","353,238","325,824",8.4137448,"8,676",641,"9,317","10,868",-14.2712551
21/12/2017 10:33:28,      201710,201610,Other UK Airports,LYDD,70,43,27,70,66,6.0606061,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,MANCHESTER,"2,199,942","1,346,557","188,781","1,535,338","1,517,164",1.1978929,"624,004","40,600","664,604","612,941",8.4287068
21/12/2017 10:33:28,      201710,201610,Other UK Airports,NEWCASTLE,"398,726","350,539",724,"351,263","298,348",17.7359996,"47,433",30,"47,463","42,685",11.1936277
21/12/2017 10:33:28,      201710,201610,Other UK Airports,NEWQUAY,"9,053","8,767",286,"9,053","7,476",21.0941680,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,NORWICH,"39,583","17,079","13,945","31,024","25,790",20.2946879,0,"8,559","8,559","9,543",-10.3112229
21/12/2017 10:33:28,      201710,201610,Other UK Airports,OXFORD (KIDLINGTON),,,0,0,322,0.0000000,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,PRESTWICK,"73,586","73,578",0,"73,578","68,971",6.6796190,8,0,8,7,14.2857143
21/12/2017 10:33:28,      201710,201610,Other UK Airports,SCATSTA,"6,613",0,0,0,0,0.0000000,0,"6,613","6,613","6,054",9.2335646
21/12/2017 10:33:28,      201710,201610,Other UK Airports,SOUTHAMPTON,"71,205","71,205",0,"71,205","72,492",-1.7753683,0,0,0,21,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,SUMBURGH,,0,0,0,0,0.0000000,0,,0,"6,638",0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,WICK JOHN O GROATS,,0,,0,28,0.0000000,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Non UK Reporting Airports,GUERNSEY,239,239,0,239,321,-25.5451713,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Non UK Reporting Airports,ISLE OF MAN,"4,302","3,789",513,"4,302","4,337",-0.8070095,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Non UK Reporting Airports,JERSEY,"2,157","1,916",160,"2,076","3,884",-46.5499485,81,0,81,70,15.7142857

