rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 13:47,201602,ATR72 200/500/600, 285 , 0 , 935 , 0 , 976.3 , 0 , 14958 , 11186 , 19884 , 6 , 2280.1 , 12096 
03-May-2016 13:47,201602,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95.6 , 1800 
03-May-2016 13:47,201602,BAE 146-200/QT, 70 , 0 , 117 , 0 , 162.9 , 0 , 778 , 2723 , 5592 , 3 , 455.3 , 6600 
03-May-2016 13:47,201602,BAE ATP, 0 , 54 , 0 , 160 , 0 , 182.1 , 0 , 0 , 0 , 0 , 1072.6 , 0 
03-May-2016 13:47,201602,BAE JETSTREAM 41, 317 , 0 , 960 , 0 , 984.1 , 0 , 11325 , 3799 , 9194 , 17 , 3644.6 , 25416 
03-May-2016 13:47,201602,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 11040 
03-May-2016 13:47,201602,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 13:47,201602,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 13:47,201602,BOEING 737-300, 1009 , 386 , 734 , 869 , 1791.7 , 971.55 , 83212 , 120267 , 147899 , 30 , 10197.15 , 57600 
03-May-2016 13:47,201602,BOEING 737-400, 6 , 0 , 4 , 0 , 10.8 , 0 , 316 , 893 , 1016 , 1 , 577.9 , 2208 
03-May-2016 13:47,201602,BOEING 737-800, 4415 , 0 , 1874 , 0 , 6699.8 , 0 , 316315 , 750602 , 834537 , 41 , 31641.8 , 106224 
03-May-2016 13:47,201602,BOEING 747-400, 12301 , 0 , 1732 , 0 , 15479.499783 , 0 , 447839 , 3243497 , 4161180 , 50 , 56027.799512 , 110760 
03-May-2016 13:47,201602,BOEING 757-200, 2220 , 1009 , 895 , 1071 , 3338.6 , 1889.3 , 170588 , 430187 , 482196 , 49 , 20353.7 , 112128 
03-May-2016 13:47,201602,BOEING 757-300, 281 , 0 , 114 , 0 , 433.4 , 0 , 27636 , 68682 , 78681 , 2 , 1273.8 , 4416 
03-May-2016 13:47,201602,BOEING 767-300ER/F, 3036 , 994 , 1043 , 255 , 4462.1 , 1363.5 , 143435 , 564983 , 724647 , 21 , 18556.1 , 49056 
03-May-2016 13:47,201602,BOEING 777-200, 869 , 0 , 197 , 0 , 1185.2 , 0 , 27292 , 137851 , 187727 , 3 , 3523.2 , 6624 
03-May-2016 13:47,201602,BOEING 777-200ER, 13584 , 0 , 2095 , 0 , 17471.599608 , 0 , 365128 , 2568455 , 3303592 , 43 , 55954.799559 , 92736 
03-May-2016 13:47,201602,BOEING 777-300ER, 4068 , 0 , 483 , 0 , 5128.899902 , 0 , 103011 , 952884 , 1208324 , 12 , 17425.300413 , 26496 
03-May-2016 13:47,201602,BOEING 787-800 DREAMLINER, 5963 , 0 , 813 , 0 , 7521.6 , 0 , 186116 , 1387800 , 1565939 , 17 , 21794.300074 , 37536 
03-May-2016 13:47,201602,BOEING 787-900 DREAMLINER, 5157 , 0 , 698 , 0 , 6562.7 , 0 , 114572 , 916662 , 1265665 , 14 , 12684.1 , 22632 
03-May-2016 13:47,201602,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,BOMBARDIER CHALLENGER 850, 5 , 0 , 2 , 0 , 6.8 , 0 , 10 , 27 , 76 , 2 , 27.3 , 4416 
03-May-2016 13:47,201602,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 23 , 0 , 9 , 0 , 29.4 , 0 , 16 , 30 , 398 , 9 , 60.5 , 21336 
03-May-2016 13:47,201602,CANADAIR CL-600-604 CHALLENGER, 16 , 0 , 6 , 0 , 20.7 , 0 , 21 , 57 , 172 , 6 , 82.4 , 13248 
03-May-2016 13:47,201602,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3240 
03-May-2016 13:47,201602,DASSAULT FALCON 7X, 37 , 0 , 12 , 0 , 49.5 , 0 , 46 , 157 , 456 , 4 , 90.6 , 8832 
03-May-2016 13:47,201602,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 3.1 , 11040 
03-May-2016 13:47,201602,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 11 , 0 , 15.2 , 0 , 56 , 53 , 164 , 4 , 51.7 , 8832 
03-May-2016 13:47,201602,DE HAVILLAND DASH 8 Q400, 3135 , 0 , 7860 , 0 , 9181.6 , 0 , 396650 , 166374 , 244580 , 52 , 29748.3 , 103968 
03-May-2016 13:47,201602,DE HAVILLAND DH6 TWIN OTTER, 56 , 0 , 473 , 0 , 291 , 0 , 4383 , 476 , 934 , 7 , 942.3 , 13200 
03-May-2016 13:47,201602,DORNIER 228-100/200, 10 , 0 , 124 , 0 , 63 , 0 , 1136 , 101 , 191 , 2 , 52 , 2952 
03-May-2016 13:47,201602,DORNIER 328, 156 , 0 , 426 , 0 , 483.6 , 0 , 7538 , 2825 , 4829 , 5 , 1683.2 , 10848 
03-May-2016 13:47,201602,EMB ERJ170 (170-100), 482 , 0 , 886 , 0 , 1132.8 , 0 , 46010 , 25590 , 36676 , 6 , 3149.7 , 13248 
03-May-2016 13:47,201602,EMB ERJ175 (170-200), 994 , 0 , 1652 , 0 , 2270.6 , 0 , 96307 , 58451 , 87383 , 11 , 7199.3 , 24288 
03-May-2016 13:47,201602,EMBRAER ERJ190, 1122 , 0 , 1567 , 0 , 2395.3 , 0 , 96883 , 71344 , 109918 , 11 , 6738.3 , 24288 
03-May-2016 13:47,201602,EMBRAER ERJ195, 626 , 0 , 1163 , 0 , 1520.5 , 0 , 87459 , 47109 , 73963 , 10 , 4536.7 , 22080 
03-May-2016 13:47,201602,EMBRAER LEGACY 600/650 (BJ135), 22 , 0 , 15 , 0 , 29.7 , 0 , 75 , 109 , 282 , 1 , 155.5 , 2208 
03-May-2016 13:47,201602,EMBRAER RJ135, 351 , 0 , 663 , 0 , 779 , 0 , 8530 , 5734 , 12963 , 6 , 1758.3 , 12936 
03-May-2016 13:47,201602,EMBRAER RJ145, 1305 , 0 , 1881 , 0 , 2621.5 , 0 , 25369 , 32689 , 64127 , 17 , 6887.9 , 36504 
03-May-2016 13:47,201602,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 13:47,201602,GULF AMERICAN GULFSTREAM 500-550, 38 , 0 , 35 , 0 , 50.9 , 0 , 116 , 123 , 518 , 5 , 123.2 , 11040 
03-May-2016 13:47,201602,GULFSTREAM G650, 13 , 0 , 2 , 0 , 14.7 , 0 , 20 , 64 , 141 , 1 , 4.3 , 504 
03-May-2016 13:47,201602,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 13:47,201602,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8088 
03-May-2016 13:47,201602,PILATUS BN-2A ISLANDER, 26 , 4 , 679 , 80 , 171.2 , 20 , 2818 , 129 , 209 , 6 , 569.8 , 13200 
03-May-2016 13:47,201602,PILATUS BN-2A TRISLANDER MK3, 22 , 0 , 267 , 0 , 149 , 0 , 2525 , 199 , 319 , 3 , 660 , 6624 
03-May-2016 13:47,201602,SAAB 2000, 534 , 0 , 1349 , 0 , 1297.9 , 0 , 36977 , 14377 , 26690 , 13 , 3987.7 , 25752 
03-May-2016 13:47,201602,SAAB FAIRCHILD 340, 372 , 0 , 1407 , 0 , 1297.9 , 0 , 27177 , 7646 , 12439 , 15 , 4418.6 , 32760 
