rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA, 945 , 945 , 0 , 600 , 0 , 600 , 57.5 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 0 , 0 , 0 , 583 , 0 , 583 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ, 613 , 0 , 613 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 1711 , 0 , 1711 , 1213 , 0 , 1213 , 41.0552349546579 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 2817 , 0 , 2817 , 3003 , 0 , 3003 ,-6.19380619380619 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 3519 , 3519 , 0 , 3388 , 3388 , 0 , 3.86658795749705 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1383 , 0 , 1383 , 1413 , 0 , 1413 ,-2.12314225053079 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 3896 , 3896 , 0 , 3602 , 3602 , 0 , 8.16213214880622 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 8514 , 8514 , 0 , 5761 , 5761 , 0 , 47.7868425620552 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA, 103 , 0 , 103 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 8672 , 8672 , 0 , 6963 , 6963 , 0 , 24.5440183828809 
28-Aug-2015 09:30,201506,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4490 , 4490 , 0 , 4067 , 4067 , 0 , 10.4007868207524 
28-Aug-2015 09:30,201506,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 19803 , 19803 , 0 , 25299 , 25299 , 0 ,-21.7241788212973 
28-Aug-2015 09:30,201506,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 3853 , 3853 , 0 , 5037 , 5037 , 0 ,-23.5060551915823 
28-Aug-2015 09:30,201506,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 2175 , 2175 , 0 , 3048 , 3048 , 0 ,-28.6417322834646 
28-Aug-2015 09:30,201506,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 23645 , 23645 , 0 , 22397 , 22397 , 0 , 5.57217484484529 
28-Aug-2015 09:30,201506,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 3704 , 3704 , 0 , 2954 , 2954 , 0 , 25.3893026404875 
28-Aug-2015 09:30,201506,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 2024 , 2024 , 0 , 2211 , 2211 , 0 ,-8.45771144278607 
28-Aug-2015 09:30,201506,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L , 487 , 487 , 0 , 477 , 477 , 0 , 2.09643605870021 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP, 49 , 0 , 49 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 12395 , 12395 , 0 , 10609 , 10609 , 0 , 16.8347629371289 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,LIEGE, 0 , 0 , 0 , 42 , 0 , 42 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 5386 , 5386 , 0 , 4726 , 4726 , 0 , 13.9652983495556 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,ANTWERP, 86 , 0 , 86 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS, 217 , 0 , 217 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 2311 , 2311 , 0 , 1876 , 1876 , 0 , 23.1876332622601 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 9454 , 9454 , 0 , 9060 , 9009 , 51 , 4.34878587196468 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5882 , 5882 , 0 , 5490 , 5490 , 0 , 7.14025500910747 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 7025 , 7025 , 0 , 10268 , 10268 , 0 ,-31.5835605765485 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 54485 , 54485 , 0 , 47962 , 47962 , 0 , 13.6003502773029 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,ISLE OF MAN,ANTWERP, 80 , 0 , 80 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 5368 , 5368 , 0 , 4939 , 4939 , 0 , 8.68596881959911 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND, 34 , 0 , 34 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 16680 , 16680 , 0 , 13592 , 13592 , 0 , 22.7192466156563 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 15312 , 15312 , 0 , 12602 , 12602 , 0 , 21.5045230915728 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 2743 , 2743 , 0 , 2258 , 2258 , 0 , 21.4791851195748 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP, 108 , 108 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 8812 , 8812 , 0 , 8762 , 8762 , 0 , 0.570645971239443 
28-Aug-2015 09:30,201506,SOUTH AMERICA,BRAZIL,GATWICK,BELO HORIZONTE, 0 , 0 , 0 , 229 , 0 , 229 , 0 
28-Aug-2015 09:30,201506,SOUTH AMERICA,BRAZIL,GATWICK,MANAUS-EDUARDO GOMES, 0 , 0 , 0 , 247 , 0 , 247 , 0 
28-Aug-2015 09:30,201506,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13035 , 13035 , 0 , 18660 , 18660 , 0 ,-30.1446945337621 
28-Aug-2015 09:30,201506,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 40314 , 40314 , 0 , 34592 , 34592 , 0 , 16.5413968547641 
28-Aug-2015 09:30,201506,SOUTH AMERICA,BRAZIL,LUTON,RIO DE JANEIRO (GALEAO), 0 , 0 , 0 , 47 , 0 , 47 , 0 
28-Aug-2015 09:30,201506,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 7938 , 7938 , 0 , 9535 , 9535 , 0 ,-16.7488201363398 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,ABERDEEN,BURGAS, 1220 , 0 , 1220 , 754 , 0 , 754 , 61.8037135278515 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,BURGAS, 3133 , 0 , 3133 , 2462 , 0 , 2462 , 27.2542648253452 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,BURGAS, 4189 , 0 , 4189 , 4747 , 0 , 4747 ,-11.7547925005266 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,BRISTOL,BURGAS, 4324 , 0 , 4324 , 4899 , 0 , 4899 ,-11.7370892018779 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,CARDIFF WALES,BURGAS, 2998 , 0 , 2998 , 2893 , 0 , 2893 , 3.62945039751123 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,DONCASTER SHEFFIELD,BURGAS, 916 , 0 , 916 , 1066 , 0 , 1066 ,-14.0712945590994 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,BURGAS, 2678 , 0 , 2678 , 3156 , 0 , 3156 ,-15.1457541191382 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,EDINBURGH,BURGAS, 2199 , 0 , 2199 , 2126 , 0 , 2126 , 3.43367826904986 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,GATWICK,BURGAS, 6272 , 0 , 6272 , 7737 , 0 , 7737 ,-18.934987721339 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 8754 , 8754 , 0 , 8746 , 8746 , 0 , 9.14703864623828E-02 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,GLASGOW,BURGAS, 6128 , 0 , 6128 , 6909 , 0 , 6909 ,-11.3040961065277 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 15247 , 15247 , 0 , 13423 , 13423 , 0 , 13.5886165536765 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS, 847 , 0 , 847 , 654 , 0 , 654 , 29.5107033639144 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS, 604 , 0 , 604 , 750 , 0 , 750 ,-19.4666666666667 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 10036 , 8234 , 1802 , 8926 , 7347 , 1579 , 12.4355814474569 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 21359 , 21359 , 0 , 15320 , 15320 , 0 , 39.4190600522193 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 9144 , 9144 , 0 , 5521 , 5521 , 0 , 65.6221698967578 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS, 12884 , 2113 , 10771 , 13600 , 0 , 13600 ,-5.26470588235294 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 4116 , 4116 , 0 , 3621 , 3580 , 41 , 13.6702568351284 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA, 1251 , 0 , 1251 , 1196 , 0 , 1196 , 4.59866220735786 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS, 6215 , 0 , 6215 , 5748 , 0 , 5748 , 8.12456506610995 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS, 1009 , 0 , 1009 , 1364 , 0 , 1364 ,-26.0263929618768 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 4794 , 4794 , 0 , 5561 , 5561 , 0 ,-13.792483366301 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 0 , 0 , 0 , 2463 , 2463 , 0 , 0 
28-Aug-2015 09:30,201506,CANADA,CANADA,BIRMINGHAM,TORONTO, 2081 , 2081 , 0 , 1964 , 1964 , 0 , 5.95723014256619 
28-Aug-2015 09:30,201506,CANADA,CANADA,EDINBURGH,TORONTO, 3349 , 3349 , 0 , 2969 , 2969 , 0 , 12.7989221960256 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,CALGARY, 4063 , 4063 , 0 , 5110 , 5110 , 0 ,-20.4892367906067 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,EDMONTON, 0 , 0 , 0 , 324 , 324 , 0 , 0 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,HALIFAX INT, 963 , 963 , 0 , 1675 , 1675 , 0 ,-42.5074626865672 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,MONTREAL (DORVAL), 2962 , 2962 , 0 , 2155 , 2155 , 0 , 37.4477958236659 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,OTTAWA INTERNATIONAL, 0 , 0 , 0 , 1165 , 1165 , 0 , 0 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,TORONTO, 23838 , 23838 , 0 , 22012 , 22012 , 0 , 8.29547519534799 
28-Aug-2015 09:30,201506,CANADA,CANADA,GATWICK,VANCOUVER, 11643 , 11643 , 0 , 11836 , 11836 , 0 ,-1.63061845217979 
28-Aug-2015 09:30,201506,CANADA,CANADA,GLASGOW,CALGARY, 752 , 752 , 0 , 789 , 789 , 0 ,-4.68948035487959 
28-Aug-2015 09:30,201506,CANADA,CANADA,GLASGOW,TORONTO, 15761 , 15761 , 0 , 9207 , 9207 , 0 , 71.1849679591615 
28-Aug-2015 09:30,201506,CANADA,CANADA,GLASGOW,VANCOUVER, 2348 , 2348 , 0 , 2427 , 2427 , 0 ,-3.25504738360115 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,CALGARY, 30360 , 30360 , 0 , 27907 , 27907 , 0 , 8.78990934174221 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,EDMONTON, 4767 , 4767 , 0 , 11069 , 11069 , 0 ,-56.9337790224953 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,HALIFAX INT, 9676 , 9676 , 0 , 8153 , 8153 , 0 , 18.6802404023059 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 32761 , 32761 , 0 , 35803 , 35803 , 0 ,-8.49649470714745 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 10492 , 10492 , 0 , 10490 , 10490 , 0 , 1.90657769304099E-02 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,ST JOHNS, 4887 , 4887 , 0 , 5427 , 5427 , 0 ,-9.95024875621891 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,TORONTO, 99819 , 99819 , 0 , 99505 , 99505 , 0 , 0.31556203205869 
28-Aug-2015 09:30,201506,CANADA,CANADA,HEATHROW,VANCOUVER, 55954 , 55954 , 0 , 62808 , 62808 , 0 ,-10.9126225958477 
28-Aug-2015 09:30,201506,CANADA,CANADA,MANCHESTER,CALGARY, 3288 , 3288 , 0 , 3952 , 3952 , 0 ,-16.8016194331984 
28-Aug-2015 09:30,201506,CANADA,CANADA,MANCHESTER,TORONTO, 9687 , 9687 , 0 , 12372 , 12372 , 0 ,-21.7022308438409 
28-Aug-2015 09:30,201506,CANADA,CANADA,MANCHESTER,VANCOUVER, 5209 , 5209 , 0 , 5180 , 5180 , 0 , 0.55984555984556 
28-Aug-2015 09:30,201506,CANADA,CANADA,NEWCASTLE,CALGARY, 0 , 0 , 0 , 168 , 0 , 168 , 0 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1736 , 1736 , 0 , 1699 , 1699 , 0 , 2.17775161859918 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1935 , 1935 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3907 , 3907 , 0 , 3915 , 3915 , 0 ,-0.204342273307791 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 6268 , 4557 , 1711 , 3879 , 3879 , 0 , 61.5880381541634 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,LUTON,ILHA DO SAL C.VERDE, 0 , 0 , 0 , 61 , 0 , 61 , 0 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3889 , 3889 , 0 , 3842 , 3842 , 0 , 1.22332118688183 
28-Aug-2015 09:30,201506,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 1737 , 1737 , 0 , 1714 , 1714 , 0 , 1.34189031505251 
28-Aug-2015 09:30,201506,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2487 , 2487 , 0 , 2334 , 2334 , 0 , 6.55526992287918 
28-Aug-2015 09:30,201506,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 5168 , 5168 , 0 , 0 
28-Aug-2015 09:30,201506,FAR EAST,CHINA,HEATHROW,BEIJING, 41215 , 41215 , 0 , 33092 , 33092 , 0 , 24.546718240058 
28-Aug-2015 09:30,201506,FAR EAST,CHINA,HEATHROW,CHENGDU, 6781 , 6781 , 0 , 4391 , 4391 , 0 , 54.4295149168754 
28-Aug-2015 09:30,201506,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 11724 , 11724 , 0 , 10663 , 10663 , 0 , 9.95029541404858 
28-Aug-2015 09:30,201506,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 40713 , 40713 , 0 , 38879 , 38879 , 0 , 4.71719951644847 
28-Aug-2015 09:30,201506,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 7798 , 7798 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK, 1062 , 1062 , 0 , 1544 , 1420 , 124 ,-31.2176165803109 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT, 984 , 984 , 0 , 245 , 0 , 245 , 301.632653061225 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK, 5012 , 5012 , 0 , 6106 , 4312 , 1794 ,-17.9168031444481 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA, 3489 , 0 , 3489 , 2833 , 0 , 2833 , 23.1556653723968 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT, 0 , 0 , 0 , 3288 , 3288 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK, 1450 , 1450 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA, 1415 , 0 , 1415 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT, 3152 , 3152 , 0 , 2666 , 2666 , 0 , 18.2295573893473 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK, 0 , 0 , 0 , 290 , 0 , 290 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK, 2260 , 2260 , 0 , 2365 , 2365 , 0 ,-4.43974630021142 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK, 3975 , 3975 , 0 , 5068 , 5068 , 0 ,-21.5666929755328 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA, 1093 , 1093 , 0 , 1241 , 1241 , 0 ,-11.9258662369057 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT, 1118 , 1118 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,EXETER,DUBROVNIK, 0 , 0 , 0 , 262 , 0 , 262 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 32001 , 32001 , 0 , 29493 , 27407 , 2086 , 8.50371274539721 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA, 5207 , 1950 , 3257 , 2856 , 0 , 2856 , 82.3179271708683 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT, 19526 , 18749 , 777 , 15833 , 15833 , 0 , 23.3247015726647 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 6268 , 6268 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK, 1713 , 1713 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT, 2196 , 2196 , 0 , 740 , 740 , 0 , 196.756756756757 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT, 3177 , 3177 , 0 , 1181 , 1181 , 0 , 169.009314140559 
