rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
28-Aug-2015 09:27,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3588 , 2264 , 2264 , 1324 , 457 , 373 , 50 , 50 , 323 , 148 , 1565 , 763 , 763 , 802 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,EDINBURGH                     , 3745 , 3493 , 3493 , 252 , 166 , 793 , 746 , 746 , 47 , 47 , 5495 , 5174 , 5174 , 321 , 7 
28-Aug-2015 09:27,201506,Other UK Airports             ,EXETER                        , 458 , 296 , 296 , 162 , 162 , 34 , 0 , 0 , 34 , 34 , 787 , 739 , 739 , 48 , 7 
28-Aug-2015 09:27,201506,London Area Airports          ,GATWICK                       , 16952 , 15380 , 15380 , 1572 , 1572 , 4889 , 4119 , 4119 , 770 , 770 , 2686 , 2686 , 2686 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,GLASGOW                       , 2504 , 1915 , 1915 , 589 , 554 , 745 , 555 , 555 , 190 , 190 , 4411 , 4393 , 4393 , 18 , 18 
28-Aug-2015 09:27,201506,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 117 , 117 , 117 , 0 , 0 
28-Aug-2015 09:27,201506,Non UK Reporting Airports     ,GUERNSEY                      , 48 , 45 , 45 , 3 , 1 , 10 , 0 , 0 , 10 , 10 , 2015 , 1894 , 1894 , 121 , 3 
28-Aug-2015 09:27,201506,London Area Airports          ,HEATHROW                      , 18295 , 18071 , 18063 , 224 , 103 , 18644 , 18610 , 18544 , 34 , 32 , 3684 , 3683 , 3683 , 1 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,HUMBERSIDE                    , 196 , 171 , 171 , 25 , 25 , 588 , 0 , 0 , 588 , 526 , 177 , 177 , 177 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,INVERNESS                     , 118 , 118 , 118 , 0 , 0 , 8 , 0 , 0 , 8 , 8 , 799 , 793 , 793 , 6 , 6 
28-Aug-2015 09:27,201506,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 154 , 154 , 154 , 0 , 0 
28-Aug-2015 09:27,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 121 , 113 , 113 , 8 , 8 , 1 , 0 , 0 , 1 , 1 , 1773 , 1725 , 1725 , 48 , 5 
28-Aug-2015 09:27,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1130 , 1130 , 1059 , 0 , 0 
28-Aug-2015 09:27,201506,Non UK Reporting Airports     ,JERSEY                        , 160 , 122 , 122 , 38 , 37 , 18 , 14 , 14 , 4 , 4 , 2279 , 2122 , 2122 , 157 , 25 
28-Aug-2015 09:27,201506,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 12 , 1 , 1 , 11 , 11 , 924 , 924 , 923 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 825 , 825 , 755 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,LEEDS BRADFORD                , 2191 , 2111 , 2111 , 80 , 80 , 147 , 121 , 121 , 26 , 26 , 901 , 900 , 900 , 1 , 1 
28-Aug-2015 09:27,201506,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 143 , 143 , 143 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1916 , 1913 , 1913 , 3 , 3 , 99 , 99 , 99 , 0 , 0 , 835 , 835 , 835 , 0 , 0 
28-Aug-2015 09:27,201506,London Area Airports          ,LONDON CITY                   , 4058 , 4058 , 4058 , 0 , 0 , 743 , 743 , 743 , 0 , 0 , 1948 , 1948 , 1948 , 0 , 0 
28-Aug-2015 09:27,201506,London Area Airports          ,LUTON                         , 6668 , 6059 , 6059 , 609 , 497 , 1009 , 868 , 868 , 141 , 118 , 707 , 661 , 661 , 46 , 26 
28-Aug-2015 09:27,201506,Other UK Airports             ,LYDD                          , 31 , 20 , 20 , 11 , 11 , 2 , 0 , 0 , 2 , 2 , 2 , 0 , 0 , 2 , 2 
28-Aug-2015 09:27,201506,Other UK Airports             ,MANCHESTER                    , 9623 , 7950 , 7950 , 1673 , 1624 , 3109 , 2416 , 2416 , 693 , 679 , 3005 , 2988 , 2988 , 17 , 2 
28-Aug-2015 09:27,201506,Other UK Airports             ,NEWCASTLE                     , 2445 , 1867 , 1867 , 578 , 545 , 436 , 222 , 222 , 214 , 214 , 1425 , 1330 , 1330 , 95 , 3 
28-Aug-2015 09:27,201506,Other UK Airports             ,NEWQUAY                       , 52 , 52 , 52 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 619 , 619 , 619 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,NORWICH                       , 322 , 231 , 231 , 91 , 91 , 1176 , 0 , 0 , 1176 , 1063 , 541 , 541 , 541 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,PRESTWICK                     , 442 , 441 , 410 , 1 , 0 , 38 , 31 , 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 721 , 0 , 0 , 721 , 720 , 409 , 0 , 0 , 409 , 403 
28-Aug-2015 09:27,201506,Other UK Airports             ,SHOREHAM                      , 23 , 0 , 0 , 23 , 23 , 0 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 25 , 25 
28-Aug-2015 09:27,201506,Other UK Airports             ,SOUTHAMPTON                   , 1008 , 996 , 996 , 12 , 12 , 0 , 0 , 0 , 0 , 0 , 2072 , 2067 , 2067 , 5 , 5 
28-Aug-2015 09:27,201506,London Area Airports          ,SOUTHEND                      , 720 , 710 , 710 , 10 , 10 , 74 , 74 , 74 , 0 , 0 , 28 , 28 , 28 , 0 , 0 
28-Aug-2015 09:27,201506,London Area Airports          ,STANSTED                      , 10891 , 10340 , 10340 , 551 , 271 , 1086 , 713 , 697 , 373 , 138 , 1670 , 1396 , 1396 , 274 , 2 
28-Aug-2015 09:27,201506,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 554 , 552 , 552 , 2 , 2 
28-Aug-2015 09:27,201506,Other UK Airports             ,SUMBURGH                      , 16 , 0 , 0 , 16 , 16 , 84 , 8 , 8 , 76 , 76 , 778 , 612 , 612 , 166 , 166 
28-Aug-2015 09:27,201506,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 92 , 92 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,WICK JOHN O GROATS            , 2 , 0 , 0 , 2 , 2 , 15 , 0 , 0 , 15 , 15 , 172 , 170 , 170 , 2 , 2 
