rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
11-Aug-2015 14:57,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5526 , 1653 , 1424 , 0 , 1187 , 1076 , 186 
11-Aug-2015 14:57,201506,Other UK Airports             ,EDINBURGH                     , 10033 , 6292 , 2509 , 612 , 441 , 179 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,EXETER                        , 1279 , 1035 , 0 , 0 , 192 , 42 , 10 
11-Aug-2015 14:57,201506,London Area Airports          ,GATWICK                       , 24527 , 16673 , 2248 , 3264 , 1864 , 330 , 148 
11-Aug-2015 14:57,201506,Other UK Airports             ,GLASGOW                       , 7660 , 5159 , 1299 , 405 , 682 , 79 , 36 
11-Aug-2015 14:57,201506,Other UK Airports             ,GLOUCESTERSHIRE               , 117 , 0 , 117 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Non UK Reporting Airports     ,GUERNSEY                      , 2073 , 1923 , 16 , 0 , 78 , 55 , 1 
11-Aug-2015 14:57,201506,London Area Airports          ,HEATHROW                      , 40623 , 22577 , 8339 , 9448 , 136 , 122 , 1 
11-Aug-2015 14:57,201506,Other UK Airports             ,HUMBERSIDE                    , 961 , 177 , 171 , 0 , 458 , 155 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,INVERNESS                     , 925 , 911 , 0 , 0 , 4 , 2 , 8 
11-Aug-2015 14:57,201506,Other UK Airports             ,ISLAY                         , 154 , 154 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 1895 , 1110 , 728 , 0 , 49 , 7 , 1 
11-Aug-2015 14:57,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1130 , 1130 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Non UK Reporting Airports     ,JERSEY                        , 2457 , 2114 , 138 , 6 , 115 , 81 , 3 
11-Aug-2015 14:57,201506,Other UK Airports             ,KIRKWALL                      , 936 , 925 , 0 , 0 , 11 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,LANDS END (ST JUST)           , 825 , 825 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,LEEDS BRADFORD                , 3239 , 2283 , 849 , 0 , 95 , 12 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,LERWICK (TINGWALL)            , 143 , 143 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2850 , 1781 , 1066 , 0 , 1 , 2 , 0 
11-Aug-2015 14:57,201506,London Area Airports          ,LONDON CITY                   , 6749 , 3882 , 2401 , 466 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,London Area Airports          ,LUTON                         , 8384 , 3964 , 3478 , 146 , 440 , 317 , 39 
11-Aug-2015 14:57,201506,Other UK Airports             ,LYDD                          , 35 , 20 , 0 , 0 , 0 , 15 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,MANCHESTER                    , 15737 , 7621 , 4301 , 1432 , 2057 , 247 , 79 
11-Aug-2015 14:57,201506,Other UK Airports             ,NEWCASTLE                     , 4306 , 2466 , 817 , 136 , 793 , 45 , 49 
11-Aug-2015 14:57,201506,Other UK Airports             ,NEWQUAY                       , 671 , 619 , 52 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,NORWICH                       , 2039 , 542 , 230 , 0 , 835 , 140 , 292 
11-Aug-2015 14:57,201506,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 0 , 0 , 0 , 1 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,PRESTWICK                     , 480 , 0 , 472 , 0 , 0 , 0 , 8 
11-Aug-2015 14:57,201506,Other UK Airports             ,SCATSTA                       , 1130 , 0 , 0 , 0 , 1128 , 2 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,SHOREHAM                      , 48 , 0 , 0 , 0 , 48 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,SOUTHAMPTON                   , 3084 , 3023 , 44 , 0 , 4 , 13 , 0 
11-Aug-2015 14:57,201506,London Area Airports          ,SOUTHEND                      , 822 , 544 , 194 , 74 , 2 , 8 , 0 
11-Aug-2015 14:57,201506,London Area Airports          ,STANSTED                      , 13647 , 2197 , 10038 , 214 , 661 , 123 , 414 
11-Aug-2015 14:57,201506,Other UK Airports             ,STORNOWAY                     , 554 , 552 , 0 , 0 , 2 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,SUMBURGH                      , 878 , 620 , 0 , 0 , 252 , 6 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,TIREE                         , 92 , 92 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,WICK JOHN O GROATS            , 189 , 170 , 0 , 0 , 19 , 0 , 0 
