rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,INVERNESS                     , 6083 , 5546 , 0 , 5546 , 3943 , 40.65432 , 0 , 537 , 537 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 5184 , 4458 , 689 , 5147 , 4277 , 20.34136 , 0 , 37 , 37 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 10494 , 6718 , 3048 , 9766 , 9902 ,-1.37346 , 403 , 325 , 728 , 1567 ,-53.5418 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LEEDS BRADFORD                , 352290 , 315147 , 13291 , 328438 , 321692 , 2.097037 , 19070 , 4782 , 23852 , 20417 , 16.82421 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 318995 , 305752 , 266 , 306018 , 284194 , 7.679261 , 12977 , 0 , 12977 , 10271 , 26.34602 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,LONDON CITY                   , 276584 , 228276 , 0 , 228276 , 201337 , 13.38005 , 48308 , 0 , 48308 , 58539 ,-17.47724 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,LUTON                         , 1112175 , 925838 , 55336 , 981174 , 821772 , 19.39735 , 121157 , 9844 , 131001 , 126695 , 3.398713 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LYDD                          , 276 , 98 , 174 , 272 , 697 ,-60.97561 , 0 , 4 , 4 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,MANCHESTER                    , 2115592 , 1139548 , 340011 , 1479559 , 1407545 , 5.116284 , 467474 , 168559 , 636033 , 630142 , 0.9348686 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,NEWCASTLE                     , 398803 , 222591 , 99206 , 321797 , 327201 ,-1.651584 , 34455 , 42551 , 77006 , 64223 , 19.90409 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,NEWQUAY                       , 2479 , 2479 , 0 , 2479 , 542 , 357.3801 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,NORWICH                       , 37886 , 12228 , 13055 , 25283 , 23471 , 7.720165 , 0 , 12603 , 12603 , 14310 ,-11.92872 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,OXFORD (KIDLINGTON)           , 9 , 0 , 9 , 9 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,PRESTWICK                     , 73913 , 73912 , 0 , 73912 , 104864 ,-29.51632 , 1 , 0 , 1 , 200 ,-99.5 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SCATSTA                       , 11415 , 0 , 0 , 0 , 0 ,Null, 0 , 11415 , 11415 , 10540 , 8.301708 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SHOREHAM                      , 26 , 0 , 26 , 26 , 19 , 36.84211 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SOUTHAMPTON                   , 66845 , 65839 , 1006 , 66845 , 71219 ,-6.14162 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,London Area Airports          ,SOUTHEND                      , 82189 , 80114 , 1091 , 81205 , 95470 ,-14.94187 , 984 , 0 , 984 , 4731 ,-79.20101 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,STANSTED                      , 1882016 , 1703427 , 49532 , 1752959 , 1630200 , 7.530303 , 105489 , 23568 , 129057 , 133254 ,-3.149624 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SUMBURGH                      , 1671 , 0 , 517 , 517 , 355 , 45.6338 , 180 , 974 , 1154 , 1000 , 15.4 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,WICK JOHN O GROATS            , 120 , 0 , 120 , 120 , 0 ,Null, 0 , 0 , 0 , 323 ,Null
