rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,ISLAY                         , 2998 , 0 , 2998 , 2607 , 14.99808 
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 76766 , 331 , 77097 , 65932 , 16.93411 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 11046 , 0 , 11046 , 10789 , 2.382056 
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 137008 , 480 , 137488 , 130364 , 5.464699 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,KIRKWALL                      , 15000 , 0 , 15000 , 14853 , 0.9896991 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LANDS END (ST JUST)           , 6725 , 0 , 6725 , 6005 , 11.99001 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LEEDS BRADFORD                , 40098 , 24 , 40122 , 31975 , 25.47928 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LERWICK (TINGWALL)            , 665 , 0 , 665 , 420 , 58.33333 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 73661 , 0 , 73661 , 64645 , 13.94694 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,LONDON CITY                   , 102220 , 0 , 102220 , 65804 , 55.3401 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,LUTON                         , 86488 , 639 , 87127 , 84130 , 3.562344 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,LYDD                          , 0 , 12 , 12 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,MANCHESTER                    , 201100 , 0 , 201100 , 209792 ,-4.143151 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,NEWCASTLE                     , 101793 , 38 , 101831 , 103085 ,-1.216472 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,NEWQUAY                       , 25504 , 0 , 25504 , 20507 , 24.36729 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,NORWICH                       , 10376 , 0 , 10376 , 11017 ,-5.818281 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 220 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 5065 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SCATSTA                       , 0 , 13891 , 13891 , 12855 , 8.059121 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SHOREHAM                      , 0 , 29 , 29 , 20 , 45 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SOUTHAMPTON                   , 99825 , 406 , 100231 , 105010 ,-4.550995 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,SOUTHEND                      , 3191 , 0 , 3191 , 5077 ,-37.14792 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,STANSTED                      , 153859 , 474 , 154333 , 91911 , 67.9157 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,STORNOWAY                     , 11407 , 64 , 11471 , 11244 , 2.018855 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,SUMBURGH                      , 16489 , 5726 , 22215 , 21982 , 1.059958 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,TIREE                         , 728 , 0 , 728 , 844 ,-13.74408 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,WICK JOHN O GROATS            , 2128 , 47 , 2175 , 2540 ,-14.37008 
