rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/05/2017 10:27,201701,BLUE ISLANDS LIMITED,ATR ATR42 500,41,0,155,0,151.1,0,3927,1034,1968,1,294,2208
17/05/2017 10:27,201701,BLUE ISLANDS LIMITED,ATR ATR72 200,65,0,329,0,242.8,0,11299,2210,4385,2,699.6,4224
17/05/2017 10:27,201701,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,302,0,485,0,653,0,8156,5147,11164,4,2156.8,4368
17/05/2017 10:27,201701,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1039,0,1646,0,2240.7,0,20584,24236,50927,14,7402.5,30912
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,AIRBUS A318 100,212,0,57,0,298.4,0,723,4040,6795,2,1332.5,4416
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,AIRBUS A319 100,4622,0,6240,0,10299.8,0,606744,451364,622083,44,32744.4,97152
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,AIRBUS A320 200,7999,0,7424,0,15398,0,839056,904700,1276162,67,52014.2,147936
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,AIRBUS A321 200,1941,0,1728,0,3716.6,0,222906,233928,337394,18,12747.3,39744
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,AIRBUS A380 800,3945,0,460,0,4950.2,0,170589,1483257,1850241,12,14984.6,26496
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,BOEING 747 400,10938,0,1561,0,13785.7,0,377322,2691442,3357724,37,39257.4,81696
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,BOEING 767-300,688,0,502,0,1234.8,0,82150,117157,173113,7,4346.3,15456
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,BOEING 777 200,15346,0,2434,0,19794.4,0,424319,2925659,3716528,46,57688.5,101568
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,BOEING 777 300,4500,0,552,0,5712.8,0,123499,1103947,1336572,12,15793.7,26496
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,BOEING 787 8,2858,0,423,0,3683.8,0,72983,498034,611685,8,10869.4,17664
17/05/2017 10:27,201701,BRITISH AIRWAYS PLC,BOEING 787 9,5556,0,791,0,7104,0,125278,895953,1200073,16,20364.7,31512
17/05/2017 10:27,201701,CARGOLOGICAIR LTD,BOEING 747 400,0,116,0,48,0,179.3,0,0,0,1,902.1,2208
17/05/2017 10:27,201701,CARGOLOGICAIR LTD,BOEING 747 8,0,253,0,62,0,362.7,0,0,0,1,1069.7,2208
17/05/2017 10:27,201701,CELLO AVIATION LTD,BAE BAE146 200,2,0,9,0,6,0,359,88,102,1,100.1,2208
17/05/2017 10:27,201701,CELLO AVIATION LTD,BOEING 737-300,4,0,5,0,6.3,0,217,159,220,1,29,2208
17/05/2017 10:27,201701,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,203.1,744
17/05/2017 10:27,201701,DHL AIR LTD,BOEING 757-200,0,1037,0,1189,0,2042.3,0,0,0,20,6360,49944
17/05/2017 10:27,201701,DHL AIR LTD,BOEING 767-300,0,1014,0,260,0,1381.3,0,0,0,4,4685.2,8832
17/05/2017 10:27,201701,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,189,0,599,0,616.8,0,7276,2411,5493,17,1958.2,24720
17/05/2017 10:27,201701,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,124,0,237,0,283.7,0,5364,3378,6218,3,694.1,5784
17/05/2017 10:27,201701,EASTERN AIRWAYS,EMBRAER ERJ170 100,42,0,82,0,99.1,0,1885,1342,3127,2,460.7,3744
17/05/2017 10:27,201701,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,257,0,647,0,711.4,0,11357,5925,12827,9,2409.6,16248
17/05/2017 10:27,201701,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,15690,0,17616,0,30163.9,0,2192880,1979733,2447634,134,109387.4,292656
17/05/2017 10:27,201701,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,14527,0,11988,0,25451.3,0,1795295,2212497,2624403,102,89604.8,217464
17/05/2017 10:27,201701,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
17/05/2017 10:27,201701,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,2,2,8,2,24.3,4416
17/05/2017 10:27,201701,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,13,0,2,0,16.2,0,5,35,184,1,53.1,2208
17/05/2017 10:27,201701,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,4,0,15.7,0,5,20,149,2,83.7,4416
17/05/2017 10:27,201701,FLYBE LTD,ATR ATR72 200,258,0,747,0,809.3,0,0,10209,18064,5,3068.1,11040
17/05/2017 10:27,201701,FLYBE LTD,DE HAVILLAND DHC8 400,3545,0,8200,0,10181,0,366012,165322,276496,56,34486,119808
17/05/2017 10:27,201701,FLYBE LTD,EMBRAER ERJ170 200,1188,0,1751,0,2636,0,93587,63886,104565,11,7931.1,24288
17/05/2017 10:27,201701,FLYBE LTD,EMBRAER ERJ190 200,847,0,1299,0,1895.7,0,77679,48231,99984,9,6098.3,19872
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,20,0,14,0,27.8,0,44,90,244,3,33.6,8832
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,6,0,11,0,9.7,0,36,18,61,5,26.7,11040
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2952
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,12,0,12,0,18,0,60,70,121,1,44.3,2208
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,1,0,8,0,4,26,93,1,54.8,2208
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,3792
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,JET2.COM LTD,BOEING 737-300,878,59,622,149,1540,148.8,66517,101131,129896,22,8142.4,53160
17/05/2017 10:27,201701,JET2.COM LTD,BOEING 737-800,2188,0,939,0,3389.4,0,143220,344821,413526,28,12980.9,53880
17/05/2017 10:27,201701,JET2.COM LTD,BOEING 757-200,158,0,67,0,244.4,0,13124,31755,37066,11,3256.1,24288
17/05/2017 10:27,201701,JOTA AVIATION LTD,BAE AVRO146RJ 85,26,0,49,0,66.6,0,58,1607,2432,1,130.2,2208
17/05/2017 10:27,201701,JOTA AVIATION LTD,BAE BAE146 200,9,0,18,0,23.4,0,114,432,824,1,79.3,2208
17/05/2017 10:27,201701,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
17/05/2017 10:27,201701,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,441,0,112.7,0,1766,74,119,2,352.2,4416
17/05/2017 10:27,201701,LOGANAIR LTD,DE HAVILLAND DHC6 400,42,0,249,0,230.9,0,1919,327,642,3,751,6624
17/05/2017 10:27,201701,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,109,0,291,0,344.8,0,4170,1580,3370,3,1238.6,6624
17/05/2017 10:27,201701,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,215,0,611,0,614.8,0,15441,5637,10738,5,1893.5,11040
17/05/2017 10:27,201701,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,424,4,1570,6,1500.8,12.2,26513,7648,14096,15,4356.7,33120
17/05/2017 10:27,201701,MONARCH AIRLINES,AIRBUS A320 200,1463,0,681,0,2266,0,80145,175452,254643,9,8022.2,19872
17/05/2017 10:27,201701,MONARCH AIRLINES,AIRBUS A321 200,2285,0,1207,0,3665.1,0,167126,321519,489045,25,15792.1,55200
17/05/2017 10:27,201701,NORWEGIAN AIR UK LTD,BOEING 737-800,183,0,88,0,278.2,0,0,23370,34096,1,937.4,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,AIRBUS A319 100,14,0,3,0,18.9,0,15,74,1981,1,75.3,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,BOEING 757-200,7,0,3,0,6.2,0,121,296,1780,1,50.6,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,48,0,9,0,56.2,0,30,183,685,7,97.1,15456
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,13,0,5,0,16.7,0,55,138,176,1,38.9,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,80,0,32,0,104.8,0,103,236,1056,5,328.2,10632
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,18,0,13,0,24.4,0,39,59,237,2,102.9,4416
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,0,8,0,25.4,0,21,76,365,1,38.3,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,13,0,16.5,0,43,55,179,3,48.8,6624
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,3,0,6,0,4.1,0,14,7,38,2,6.1,3000
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,6,0,33.4,0,21,88,547,1,91.9,744
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:27,201701,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2633,0,886,0,3817.1,0,162203,504912,578885,21,15691.3,46368
17/05/2017 10:27,201701,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1708,0,236,0,2195.4,0,56333,465663,540202,5,7687.4,15456
17/05/2017 10:27,201701,THOMAS COOK AIRLINES LTD,BOEING 757-300,190,0,72,0,286.8,0,15456,40814,53216,2,1247.5,4416
17/05/2017 10:27,201701,THOMAS COOK AIRLINES LTD,BOEING 767-300,686,0,89,0,868.9,0,0,166636,185933,2,1948.7,5664
17/05/2017 10:27,201701,THOMSON AIRWAYS LTD,BOEING 737-800,4258,0,1786,0,6424.6,0,259325,696044,804764,25,23430.4,66768
17/05/2017 10:27,201701,THOMSON AIRWAYS LTD,BOEING 757-200,2227,0,825,0,3276.5,0,157489,426681,485491,14,8820.5,30912
17/05/2017 10:27,201701,THOMSON AIRWAYS LTD,BOEING 767-300,603,0,97,0,804.4,0,26791,169167,175336,2,1474.9,5304
17/05/2017 10:27,201701,THOMSON AIRWAYS LTD,BOEING 787 8,3553,0,442,0,4424.9,0,88248,1042443,1065770,9,11062,19872
17/05/2017 10:27,201701,THOMSON AIRWAYS LTD,BOEING 787 9,432,0,58,0,533.4,0,19451,144728,148926,1,1598.8,2208
17/05/2017 10:27,201701,TITAN AIRWAYS LTD,AIRBUS A320 200,370,0,162,0,556.4,0,12150,55750,66539,3,1419.8,4824
17/05/2017 10:27,201701,TITAN AIRWAYS LTD,AIRBUS A321 200,38,0,30,0,67.4,0,1216,4959,7976,1,192.7,2184
17/05/2017 10:27,201701,TITAN AIRWAYS LTD,BOEING 737-300,3,66,3,122,6.1,143.6,107,385,432,2,608.1,4032
17/05/2017 10:27,201701,TITAN AIRWAYS LTD,BOEING 757-200,96,0,65,0,163.2,0,6668,11615,19878,2,341.9,2952
17/05/2017 10:27,201701,TITAN AIRWAYS LTD,BOEING 767-300,31,0,19,0,51.4,0,1469,4622,8149,1,263.9,2160
17/05/2017 10:27,201701,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
17/05/2017 10:27,201701,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,1941,0,321,0,2557.1,0,58826,356848,516186,8,8321.1,17664
17/05/2017 10:27,201701,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1543,0,286,0,2062.7,0,64838,350523,475250,8,7074.8,17664
17/05/2017 10:27,201701,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1639,0,224,0,2016.1,0,72844,533792,745838,8,8726.9,17664
17/05/2017 10:27,201701,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4282,0,513,0,5339.5,0,104098,876650,1130468,13,17170.7,28704
17/05/2017 10:27,201701,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,720,0,143,0,934.8,0,23841,161135,191577,2,2804.8,4416
