run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.3 
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.125 , 0 , 11 , 81.8181818181818 , 10.8181818181818 
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 56.7567567567568 , 46.3783783783784 
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 67.625 
21-Feb-2012 10:41,201112,BIRMINGHAM,FINLAND,ENONTEKIO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 167.2 
21-Feb-2012 10:41,201112,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 2 , 100 , 5 
21-Feb-2012 10:41,201112,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 0 , 46.5 
21-Feb-2012 10:41,201112,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 7.66666666666667 
21-Feb-2012 10:41,201112,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 3 , 33.3333333333333 , 16.3333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.1666666666667 , 0 , 2 , 100 , 5.5 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 17 , 0 , 41.1764705882353 , 23.5294117647059 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 41.4705882352941 , 0 , 5 , 0 , 545 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 8 , 12.5 , 138.125 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 53.6666666666667 , 0 , 2 , 0 , 100.5 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,CLERMONT FERRAND,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 43.1818181818182 , 1 , 7 , 57.1428571428571 , 65 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 308.333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 51 , 0 , 86.2745098039216 , 7.84313725490196 , 1.96078431372549 , 3.92156862745098 , 0 , 0 , 8.45098039215686 , 0 , 52 , 67.3076923076923 , 18.1923076923077 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 186 , 0 , 91.3978494623656 , 3.76344086021505 , 3.76344086021505 , 1.0752688172043 , 0 , 0 , 4.43010752688172 , 0 , 152 , 69.7368421052632 , 21.9342105263158 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 152 , 1 , 85.5263157894737 , 10.5263157894737 , 3.94736842105263 , 0 , 0 , 0 , 7.71710526315789 , 0 , 132 , 56.0606060606061 , 37.5378787878788 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 139.666666666667 
21-Feb-2012 10:41,201112,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 3 , 0 , 64.3333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 19.25 , 0 , 8 , 12.5 , 101.125 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 112 , 0 , 83.9285714285714 , 10.7142857142857 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 8.70535714285714 , 0 , 102 , 50.9803921568627 , 29.4411764705882 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 139 , 0 , 87.0503597122302 , 5.75539568345324 , 3.59712230215827 , 2.87769784172662 , 0.719424460431655 , 0 , 10.1942446043165 , 2 , 139 , 48.2014388489209 , 53.2374100719424 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 53.030303030303 , 39.2424242424242 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 218 , 0 , 70.1834862385321 , 15.1376146788991 , 10.0917431192661 , 4.58715596330275 , 0 , 0 , 14.9954128440367 , 0 , 166 , 35.5421686746988 , 40.6927710843374 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 45 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.64444444444444 , 1 , 47 , 57.4468085106383 , 43.1914893617021 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.6 , 0 , 12 , 66.6666666666667 , 273.75 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 72 , 0 , 77.7777777777778 , 11.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 11.25 , 0 , 66 , 39.3939393939394 , 62.1060606060606 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 154 , 0 , 59.0909090909091 , 19.4805194805195 , 14.9350649350649 , 6.49350649350649 , 0 , 0 , 20.9285714285714 , 0 , 141 , 41.8439716312057 , 40.8156028368794 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 48.2758620689655 , 31.9655172413793 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 115.5 
21-Feb-2012 10:41,201112,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 72 , 0 , 83.3333333333333 , 11.1111111111111 , 4.16666666666667 , 1.38888888888889 , 0 , 0 , 7.58333333333333 , 0 , 75 , 53.3333333333333 , 40.7333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 37.037037037037 , 154.074074074074 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 120 , 0 , 88.3333333333333 , 7.5 , 1.66666666666667 , 0.833333333333333 , 1.66666666666667 , 0 , 8.06666666666667 , 0 , 112 , 77.6785714285714 , 11.9107142857143 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 188 , 0 , 92.0212765957447 , 6.38297872340426 , 1.59574468085106 , 0 , 0 , 0 , 2.91489361702128 , 0 , 156 , 50.6410256410256 , 49.6410256410256 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 168 , 0 , 85.1190476190476 , 7.73809523809524 , 7.14285714285714 , 0 , 0 , 0 , 7.00595238095238 , 0 , 145 , 59.3103448275862 , 28.2551724137931 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 34 , 0 , 67.6470588235294 , 11.7647058823529 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 14.1764705882353 , 0 , 38 , 44.7368421052632 , 47.1052631578947 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 60 , 0 , 81.6666666666667 , 6.66666666666667 , 5 , 3.33333333333333 , 3.33333333333333 , 0 , 16.0666666666667 , 0 , 54 , 57.4074074074074 , 44.8148148148148 
21-Feb-2012 10:41,201112,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 56.25 , 86.34375 
21-Feb-2012 10:41,201112,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 41 , 0 , 70.7317073170732 , 14.6341463414634 , 9.75609756097561 , 4.8780487804878 , 0 , 0 , 16.8536585365854 , 1 , 43 , 41.8604651162791 , 46.3720930232558 
21-Feb-2012 10:41,201112,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 47.3333333333333 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
21-Feb-2012 10:41,201112,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 3 , 0 , 173.666666666667 
21-Feb-2012 10:41,201112,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 41.3333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.35714285714286 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 28.4444444444444 
21-Feb-2012 10:41,201112,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 10.5625 , 0 , 10 , 40 , 26.7 
21-Feb-2012 10:41,201112,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 300 
21-Feb-2012 10:41,201112,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 12.9 , 0 , 9 , 33.3333333333333 , 119.555555555556 
21-Feb-2012 10:41,201112,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 86 , 0 , 96.5116279069768 , 1.16279069767442 , 2.32558139534884 , 0 , 0 , 0 , 3.26744186046512 , 2 , 85 , 52.9411764705882 , 34.7882352941176 
21-Feb-2012 10:41,201112,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 178 , 0 , 85.3932584269663 , 7.30337078651685 , 6.17977528089888 , 1.12359550561798 , 0 , 0 , 6.98314606741573 , 0 , 152 , 63.1578947368421 , 31.5328947368421 
21-Feb-2012 10:41,201112,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 118 , 0 , 86.4406779661017 , 7.6271186440678 , 5.08474576271186 , 0.847457627118644 , 0 , 0 , 7.74576271186441 , 0 , 108 , 63.8888888888889 , 24.0092592592593 
21-Feb-2012 10:41,201112,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 32 , 0 , 62.5 , 28.125 , 9.375 , 0 , 0 , 0 , 12.21875 , 0 , 28 , 35.7142857142857 , 103.821428571429 
21-Feb-2012 10:41,201112,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 4.48148148148148 , 0 , 25 , 36 , 45.56 
21-Feb-2012 10:41,201112,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.11764705882353 , 0 , 16 , 25 , 46.375 
21-Feb-2012 10:41,201112,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 15 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 26.7333333333333 , 0 , 17 , 47.0588235294118 , 19.6470588235294 
21-Feb-2012 10:41,201112,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 40 , 35.56 
21-Feb-2012 10:41,201112,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.875 , 0 , 16 , 31.25 , 40.5 
21-Feb-2012 10:41,201112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 6.95454545454545 , 0 , 32 , 84.375 , 14.84375 
21-Feb-2012 10:41,201112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 7.64285714285714 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 8 , 37.5 , 122.5 
21-Feb-2012 10:41,201112,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 3.5 , 0 , 25 , 64 , 41.24 
21-Feb-2012 10:41,201112,BIRMINGHAM,SLOVENIA,MARIBOR,ADRIA AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.5 , 0 , 18 , 66.6666666666667 , 17.2222222222222 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 3.25 , 0 , 42 , 71.4285714285714 , 39.3571428571429 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 3.78571428571429 , 0 , 22 , 63.6363636363636 , 12.5909090909091 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.375 , 0 , 16 , 56.25 , 146.1875 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 24 , 66.6666666666667 , 21.125 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.125 , 0 , 6 , 66.6666666666667 , 15 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S, 42 , 0 , 88.0952380952381 , 11.9047619047619 , 0 , 0 , 0 , 0 , 5.30952380952381 , 0 , 42 , 71.4285714285714 , 19.9761904761905 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 9.33333333333333 , 2 , 21 , 61.9047619047619 , 18.0952380952381 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.875 , 0 , 8 , 50 , 25.75 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 6.3 , 0 , 30 , 73.3333333333333 , 24 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7.80769230769231 , 0 , 18 , 61.1111111111111 , 29.2777777777778 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 19.2727272727273 , 0 , 19 , 52.6315789473684 , 55.1052631578947 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 18 , 38.8888888888889 , 219.944444444444 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 10 , 70 , 28.1 
21-Feb-2012 10:41,201112,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
