run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:53,201107,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1190 , 10 , 63.9495798319328 , 13.781512605042 , 8.57142857142857 , 10.1680672268908 , 2.6890756302521 , 0.840336134453782 , 31.8436974789916 , 0 , 1413 , 49.9646142958245 , 43.9469214437367 
13-Mar-2012 14:53,201107,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5645 , 8 , 82.621789193977 , 9.14083259521701 , 4.72984942426926 , 3.10008857395926 , 0.318866253321524 , 8.85739592559787E-02 , 10.0129317980514 , 22 , 5714 , 78.1239061953098 , 12.9110955547777 
13-Mar-2012 14:53,201107,HEATHROW,AIRPORT TOTAL, 41352 , 20 , 75.9939059779454 , 12.1952988972722 , 7.85693557748114 , 3.40975043528729 , 0.413522925130586 , 0.130586186883343 , 13.1074434126524 , 90 , 41174 , 68.8177004906009 , 16.0528003108758 
13-Mar-2012 14:53,201107,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 124 , 10 , 62.9032258064516 , 20.1612903225806 , 8.87096774193548 , 6.45161290322581 , 0.806451612903226 , 0.806451612903226 , 21.5967741935484 , 0 , 53 , 58.4905660377359 , 23.7169811320755 
13-Mar-2012 14:53,201107,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 41228 , 10 , 76.0332783545164 , 12.1713398661104 , 7.85388570874163 , 3.40060153293878 , 0.412341127389153 , 0.128553410303677 , 13.0819103521878 , 90 , 41121 , 68.8310109189952 , 16.0429221079254 
13-Mar-2012 14:53,201107,LONDON CITY,AIRPORT TOTAL, 5161 , 1 , 88.0255764386747 , 6.35535748885875 , 3.56520054253052 , 1.97636117031583 , 7.75043596202286E-02 , 0 , 6.43848091455144 , 0 , 5327 , 86.1085038483199 , 7.67223577998874 
13-Mar-2012 14:53,201107,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5161 , 1 , 88.0255764386747 , 6.35535748885875 , 3.56520054253052 , 1.97636117031583 , 7.75043596202286E-02 , 0 , 6.43848091455144 , 0 , 5327 , 86.1085038483199 , 7.67223577998874 
13-Mar-2012 14:53,201107,LUTON,AIRPORT TOTAL, 6734 , 164 , 76.997326997327 , 11.6424116424116 , 6.56370656370656 , 3.95010395010395 , 0.653400653400653 , 0.193050193050193 , 13.8464508464508 , 22 , 6489 , 63.0759747264602 , 26.3570658036677 
13-Mar-2012 14:53,201107,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 353 , 161 , 77.0538243626062 , 11.614730878187 , 5.38243626062323 , 4.24929178470255 , 1.41643059490085 , 0.28328611898017 , 16.6657223796034 , 0 , 369 , 64.4986449864499 , 29.0325203252033 
13-Mar-2012 14:53,201107,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6381 , 3 , 76.9942015358094 , 11.6439429556496 , 6.62905500705219 , 3.93355273468108 , 0.611189468735308 , 0.188058298072402 , 13.6904873844225 , 22 , 6120 , 62.9901960784314 , 26.1957516339869 
13-Mar-2012 14:53,201107,MANCHESTER,AIRPORT TOTAL, 15290 , 36 , 74.1792020928712 , 12.5114453891432 , 7.69784172661871 , 4.67625899280576 , 0.752125572269457 , 0.183126226291694 , 15.7117724002616 , 52 , 14911 , 67.7084031922742 , 22.0893970893971 
13-Mar-2012 14:53,201107,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3013 , 31 , 70.8264188516429 , 11.7490872884169 , 8.96116827082642 , 7.10255559243279 , 0.995685363425158 , 0.365084633255891 , 19.7487553932957 , 0 , 3355 , 56.3934426229508 , 40.1538002980626 
13-Mar-2012 14:53,201107,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12277 , 5 , 75.0020363280932 , 12.6985419890853 , 7.38779832206565 , 4.08080149873748 , 0.692351551682007 , 0.138470310336401 , 14.721023051234 , 52 , 11556 , 70.9934233298719 , 16.8448425060575 
13-Mar-2012 14:53,201107,NEWCASTLE,AIRPORT TOTAL, 4370 , 5 , 81.395881006865 , 10.137299771167 , 5.1487414187643 , 3.02059496567506 , 0.205949656750572 , 0.091533180778032 , 10.4141876430206 , 57 , 4726 , 72.2598391874735 , 18.8404570461278 
13-Mar-2012 14:53,201107,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 904 , 1 , 82.4115044247788 , 8.1858407079646 , 5.97345132743363 , 2.65486725663717 , 0.331858407079646 , 0.442477876106195 , 11.125 , 0 , 871 , 66.01607347876 , 28.5809414466131 
13-Mar-2012 14:53,201107,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3466 , 4 , 81.130986728217 , 10.6462781304097 , 4.933641084824 , 3.11598384304674 , 0.173110213502597 , 0 , 10.2287939988459 , 57 , 3855 , 73.6705577172503 , 16.6396887159533 
13-Mar-2012 14:53,201107,STANSTED,AIRPORT TOTAL, 12029 , 52 , 79.8653254634633 , 11.2395045307174 , 5.66963172333527 , 2.8763820766481 , 0.282650261867154 , 6.65059439687422E-02 , 11.1019203591321 , 8 , 13251 , 69.7909591728926 , 16.8554826050864 
13-Mar-2012 14:53,201107,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 469 , 42 , 77.6119402985075 , 10.4477611940298 , 6.82302771855011 , 4.47761194029851 , 0 , 0.639658848614072 , 15.183368869936 , 0 , 495 , 71.1111111111111 , 16.2121212121212 
13-Mar-2012 14:53,201107,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11560 , 10 , 79.9567474048443 , 11.2716262975779 , 5.62283737024222 , 2.81141868512111 , 0.294117647058824 , 4.32525951557093E-02 , 10.9363321799308 , 8 , 12756 , 69.7397303229853 , 16.8804484164315 
