run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201104,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 429 , 1 , 75.0582750582751 , 8.62470862470862 , 8.85780885780886 , 6.75990675990676 , 0.699300699300699 , 0 , 16.9114219114219 , 0 , 328 , 75.609756097561 , 19.5335365853659 
13-Mar-2012 14:51,201104,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4932 , 15 , 87.6926196269262 , 6.28548256285483 , 3.36577453365775 , 2.35198702351987 , 0.24330900243309 , 6.08272506082725E-02 , 7.39476885644769 , 15 , 4246 , 85.1860574658502 , 9.95949128591616 
13-Mar-2012 14:51,201104,HEATHROW,AIRPORT TOTAL, 39184 , 29 , 83.9449775418538 , 8.83268681094324 , 4.86933442221315 , 2.00847284605962 , 0.27562270314414 , 6.89056757860351E-02 , 8.79067986933442 , 66 , 30174 , 76.8376748193809 , 12.4593358520581 
13-Mar-2012 14:51,201104,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 23 , 11 , 60.8695652173913 , 21.7391304347826 , 13.0434782608696 , 0 , 4.34782608695652 , 0 , 21.5217391304348 , 0 , 18 , 55.5555555555556 , 27.5555555555556 
13-Mar-2012 14:51,201104,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39161 , 18 , 83.9585301703225 , 8.82510661116928 , 4.86453359209418 , 2.00965246035597 , 0.273231020658308 , 0.06894614539976 , 8.78320267613187 , 66 , 30156 , 76.850378034222 , 12.4503249767874 
13-Mar-2012 14:51,201104,LONDON CITY,AIRPORT TOTAL, 4703 , 4 , 92.4728896449075 , 4.42270890920689 , 2.29640654901127 , 0.765468849670423 , 4.25260472039124E-02 , 0 , 3.94918137359132 , 4 , 4146 , 91.196333815726 , 4.4479015918958 
13-Mar-2012 14:51,201104,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
13-Mar-2012 14:51,201104,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4703 , 4 , 92.4728896449075 , 4.42270890920689 , 2.29640654901127 , 0.765468849670423 , 4.25260472039124E-02 , 0 , 3.94918137359132 , 4 , 4144 , 91.1920849420849 , 4.44811776061776 
13-Mar-2012 14:51,201104,LUTON,AIRPORT TOTAL, 5674 , 103 , 81.0186817060275 , 10.0458230525203 , 5.35777229467748 , 2.73175890024674 , 0.810715544589355 , 3.52485019386676E-02 , 11.2451533309834 , 4 , 4589 , 75.266942689039 , 15.2540858574853 
13-Mar-2012 14:51,201104,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 130 , 101 , 73.0769230769231 , 12.3076923076923 , 10.7692307692308 , 3.84615384615385 , 0 , 0 , 12.7538461538462 , 0 , 94 , 72.3404255319149 , 18.6808510638298 
13-Mar-2012 14:51,201104,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5544 , 2 , 81.2049062049062 , 9.99278499278499 , 5.23088023088023 , 2.70562770562771 , 0.82972582972583 , 3.60750360750361E-02 , 11.2097763347763 , 4 , 4495 , 75.3281423804227 , 15.182424916574 
13-Mar-2012 14:51,201104,MANCHESTER,AIRPORT TOTAL, 12150 , 21 , 83.3991769547325 , 8.77366255144033 , 4.21399176954733 , 3.02057613168724 , 0.48559670781893 , 0.106995884773663 , 10.4903703703704 , 34 , 9361 , 79.4573229355838 , 15.2947334686465 
13-Mar-2012 14:51,201104,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1491 , 15 , 79.7451374916164 , 9.38967136150235 , 5.49966465459423 , 4.49362843729041 , 0.536552649228706 , 0.335345405767941 , 14.8625083836351 , 0 , 1293 , 66.0479505027069 , 25.9667440061872 
13-Mar-2012 14:51,201104,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10659 , 6 , 83.9103105356975 , 8.68749413641055 , 4.03414954498546 , 2.81452293836195 , 0.478468899521531 , 7.50539450229853E-02 , 9.87878787878788 , 34 , 8068 , 81.6063460585027 , 13.5844075359445 
13-Mar-2012 14:51,201104,NEWCASTLE,AIRPORT TOTAL, 3335 , 6 , 86.8965517241379 , 6.02698650674663 , 4.25787106446777 , 2.60869565217391 , 0.149925037481259 , 5.99700149925037E-02 , 8.46746626686657 , 60 , 2937 , 84.0653728294178 , 11.1964589717399 
13-Mar-2012 14:51,201104,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 317 , 2 , 81.0725552050473 , 8.83280757097792 , 7.25552050473186 , 2.8391167192429 , 0 , 0 , 9.93375394321767 , 0 , 189 , 81.4814814814815 , 15.3280423280423 
13-Mar-2012 14:51,201104,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3018 , 4 , 87.5082836315441 , 5.73227302849569 , 3.94300861497681 , 2.5844930417495 , 0.165672630881378 , 6.62690523525514E-02 , 8.31345261762757 , 60 , 2748 , 84.2430858806405 , 10.9122998544396 
13-Mar-2012 14:51,201104,STANSTED,AIRPORT TOTAL, 10743 , 17 , 88.9881783486922 , 6.93474820813553 , 2.69943218840175 , 1.07046448850414 , 0.297868379409848 , 9.30838685655776E-03 , 6.36023457134879 , 9 , 9087 , 85.2426543413668 , 8.22163530318037 
13-Mar-2012 14:51,201104,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 216 , 13 , 76.8518518518518 , 10.1851851851852 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 12.8287037037037 , 0 , 178 , 79.7752808988764 , 10.9943820224719 
13-Mar-2012 14:51,201104,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10527 , 4 , 89.2371995820272 , 6.86805357651753 , 2.56483328583642 , 1.01643393179443 , 0.303980241284317 , 9.49938254013489E-03 , 6.22751021183623 , 9 , 8909 , 85.3518913458301 , 8.16623639016725 
