run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jan-2012 14:26,201111,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 29 , 16 , 27.5862068965517 , 13.7931034482759 , 34.4827586206897 , 17.2413793103448 , 3.44827586206897 , 3.44827586206897 , 58.2413793103448 , 0 , 29 , 37.9310344827586 , 50.551724137931 
25-Jan-2012 14:26,201111,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37696 , 8 , 79.9580857385399 , 9.91882427843803 , 5.99267826825127 , 3.32926570458404 , 0.713603565365025 , 8.75424448217317E-02 , 12.0372983870968 , 118 , 37758 , 72.0694952063139 , 17.8330684887971 
25-Jan-2012 14:26,201111,LONDON CITY,AIRPORT TOTAL, 4968 , 0 , 81.7028985507246 , 7.48792270531401 , 5.05233494363929 , 4.95169082125604 , 0.805152979066023 , 0 , 12.3059581320451 , 27 , 4797 , 84.1984573691891 , 9.2526579111945 
25-Jan-2012 14:26,201111,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4968 , 0 , 81.7028985507246 , 7.48792270531401 , 5.05233494363929 , 4.95169082125604 , 0.805152979066023 , 0 , 12.3059581320451 , 27 , 4797 , 84.1984573691891 , 9.2526579111945 
25-Jan-2012 14:26,201111,LUTON,AIRPORT TOTAL, 4369 , 105 , 81.048294804303 , 9.63607232776379 , 6.70634012359808 , 2.17441062027924 , 0.320439459830625 , 0.114442664225223 , 9.98764019226368 , 28 , 4683 , 73.3290625667307 , 15.0044843049327 
25-Jan-2012 14:26,201111,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 90 , 95 , 77.7777777777778 , 14.4444444444444 , 3.33333333333333 , 3.33333333333333 , 0 , 1.11111111111111 , 13.7555555555556 , 0 , 77 , 67.5324675324675 , 29.2467532467532 
25-Jan-2012 14:26,201111,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4279 , 10 , 81.1170834307081 , 9.53493806964244 , 6.77728441224585 , 2.15003505491937 , 0.327179247487731 , 9.34797849964945E-02 , 9.90838981070343 , 28 , 4606 , 73.4259661311333 , 14.7663916630482 
25-Jan-2012 14:26,201111,MANCHESTER,AIRPORT TOTAL, 11226 , 27 , 79.6276500979868 , 10.6538393016212 , 5.91484054872617 , 3.40281489399608 , 0.347407803313736 , 5.34473543559594E-02 , 11.310707286656 , 56 , 10915 , 76.3536417773706 , 15.0911589555657 
25-Jan-2012 14:26,201111,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1000 , 9 , 72.8 , 12.9 , 8.1 , 5 , 0.9 , 0.3 , 17.006 , 0 , 1040 , 68.3653846153846 , 24.1740384615385 
25-Jan-2012 14:26,201111,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10226 , 18 , 80.2953256405242 , 10.4341873655388 , 5.70115392137688 , 3.24662624682183 , 0.293369841580286 , 2.93369841580286E-02 , 10.7537649129669 , 56 , 9875 , 77.1949367088608 , 14.134582278481 
25-Jan-2012 14:26,201111,NEWCASTLE,AIRPORT TOTAL, 2862 , 4 , 88.7491264849755 , 4.43745632424878 , 4.3675751222921 , 2.20125786163522 , 0.174703004891684 , 6.98812019566737E-02 , 7.47938504542278 , 17 , 2982 , 73.4406438631791 , 22.4037558685446 
25-Jan-2012 14:26,201111,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 175 , 4 , 93.7142857142857 , 2.85714285714286 , 1.71428571428571 , 0.571428571428571 , 0.571428571428571 , 0.571428571428571 , 14.0514285714286 , 0 , 168 , 72.6190476190476 , 32.5892857142857 
25-Jan-2012 14:26,201111,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2687 , 0 , 88.4257536285821 , 4.540379605508 , 4.540379605508 , 2.30740602902866 , 0.148864905098623 , 3.72162262746557E-02 , 7.05135839225902 , 17 , 2814 , 73.4896943852168 , 21.7956645344705 
25-Jan-2012 14:26,201111,STANSTED,AIRPORT TOTAL, 8079 , 99 , 88.7857408095061 , 6.32504022775096 , 3.06968684243099 , 1.43582126500805 , 0.272310929570491 , 0.111399925733383 , 6.84503032553534 , 27 , 8889 , 79.8177522780965 , 11.4040949488131 
25-Jan-2012 14:26,201111,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 115 , 8 , 87.8260869565217 , 6.95652173913043 , 1.73913043478261 , 1.73913043478261 , 0 , 1.73913043478261 , 14.0260869565217 , 0 , 111 , 72.972972972973 , 12.1261261261261 
25-Jan-2012 14:26,201111,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 7964 , 91 , 88.7995981918634 , 6.31592164741336 , 3.08890005022602 , 1.43144148669011 , 0.276243093922652 , 8.78955298844802E-02 , 6.74133601205424 , 27 , 8778 , 79.9043062200957 , 11.3949646844384 
