﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,46,46,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,867,867,0,716,716,0,21.089385
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,14157,14157,0,13775,13775,0,2.77314
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,609,481,128,744,744,0,-18.145161
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2921,2921,0,2601,2601,0,12.30296
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,2127,2127,0,2508,2508,0,-15.191388
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,208,208,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,3579,3579,0,3555,3555,0,0.675105
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,383,0,383,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,156,156,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,482,482,0,197,197,0,144.670051
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,119,119,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,365,365,0,154,154,0,137.012987
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,524,524,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,2754,2754,0,2329,2329,0,18.248175
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,20629,17491,3138,21077,15598,5479,-2.12554
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,35987,27676,8311,35400,25654,9746,1.658192
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,27630,27630,0,24739,24739,0,11.686002
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,3046,3046,0,3792,3792,0,-19.672996
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,7226,5798,1428,5712,4212,1500,26.505602
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,13980,10745,3235,11283,10558,725,23.903217
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,1661,0,1661,1484,0,1484,11.927224
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,7980,4989,2991,10361,5252,5109,-22.980407
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,9095,3441,5654,7234,2503,4731,25.72574
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1449,0,1449,1808,0,1808,-19.856195
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,1554,0,1554,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,5823,4103,1720,4131,4131,0,40.958606
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1474,0,1474,1835,0,1835,-19.673025
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,1514,0,1514,1812,0,1812,-16.445916
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,208,208,0,1568,0,1568,-86.734694
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,4602,1342,3260,4600,1385,3215,0.043478
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,4137,2669,1468,3013,3013,0,37.305012
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1410,0,1410,1816,0,1816,-22.356828
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1918,235,1683,2057,0,2057,-6.757414
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,4768,1446,3322,3784,1604,2180,26.004228
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,2353,2353,0,2165,2165,0,8.683603
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,1428,1428,0,1586,1586,0,-9.962169
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2843,2843,0,2656,2656,0,7.040663
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,6965,3856,3109,9665,2976,6689,-27.935851
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,28564,20523,8041,26281,15118,11163,8.686884
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,1535,1535,0,204,0,204,652.45098
13/10/2016 18:15,201604,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,4243,4243,0,4883,1630,3253,-13.106697
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,2838,2838,0,3105,3105,0,-8.599034
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,66079,66079,0,66034,66034,0,0.068147
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,75273,75273,0,83352,83352,0,-9.692629
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,2048,2048,0,1885,1885,0,8.647215
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,64471,64471,0,34027,34027,0,89.470127
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,SOUTHEND,BILLUND,58,58,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),10101,10101,0,9806,9806,0,3.008362
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,18616,18616,0,23316,23316,0,-20.157832
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,0,0,0,2130,2130,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2643,2643,0,4327,4327,0,-38.918419
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,536,536,0,831,767,64,-35.499398
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,9107,9107,0,8559,8559,0,6.402617
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2603,2603,0,3654,3654,0,-28.762999
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,21842,21842,0,15976,15976,0,36.717576
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,GLASGOW,ESBJERG,277,0,277,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,128,81,47,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,82,6,76,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),0,0,0,802,802,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2054,2054,0,1814,1814,0,13.23043
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,29854,29854,0,24818,24818,0,20.291724
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,BILLUND,95,0,95,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1855,1855,0,1769,1769,0,4.861504
13/10/2016 18:15,201604,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,ESBJERG,0,0,0,226,0,226,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,18261,18261,0,18952,18952,0,-3.646053
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,444,0,444,519,0,519,-14.450867
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,52819,52819,0,52859,52859,0,-0.075673
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,4546,4546,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,1367,952,415,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,8887,8887,0,9556,9556,0,-7.000837
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,526,0,526,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,0,0,0,201,201,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,0,0,0,216,216,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,26740,26740,0,25558,25558,0,4.624775
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,5388,0,5388,4760,0,4760,13.193277
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,CLERMONT FERRAND,0,0,0,41,0,41,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,16587,8291,8296,16131,5223,10908,2.826855
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,20336,18758,1578,18948,15959,2989,7.325311
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,13687,13687,0,13282,13282,0,3.04924
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,12758,12758,0,9525,9525,0,33.942257
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,12990,12990,0,9364,9364,0,38.722768
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,49120,49120,0,53693,53693,0,-8.516939
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),21056,21056,0,16671,16671,0,26.303161
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET),66,0,66,92,0,92,-28.26087
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,4090,4090,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,TARBES-LOURDES INTERNATIONAL,1052,0,1052,1730,0,1730,-39.190751
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),22716,22053,663,22599,21938,661,0.517722
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,619,0,619,766,0,766,-19.190601
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21131,21131,0,18520,18520,0,14.098272
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,22221,22221,0,20105,20105,0,10.524745
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,43309,43309,0,43277,43277,0,0.073942
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),94671,94671,0,99738,99738,0,-5.08031
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (LE BOURGET),0,0,0,10,0,10,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),26511,26511,0,27625,27625,0,-4.032579
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),21278,21278,0,20373,20373,0,4.442154
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,652,652,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,380,380,0,338,338,0,12.426036
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,2440,2440,0,1737,1737,0,40.472078
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,3036,3036,0,2691,2691,0,12.820513
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1212,1212,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),9609,9609,0,8610,8610,0,11.602787
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,4922,4922,0,4789,4789,0,2.777198
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,6921,6921,0,6344,6344,0,9.095208
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY,0,0,0,35,0,35,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,0,0,0,378,0,378,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,1394,1177,217,1166,1166,0,19.554031
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8460,8460,0,8551,8551,0,-1.064203
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,14936,14936,0,13626,13626,0,9.613973
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,8715,8715,0,9297,9297,0,-6.260084
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),21503,21364,139,22376,22376,0,-3.901502
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),2637,2637,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,ST ETIENNE,0,0,0,204,0,204,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,LUTON,TOULON / HYERES,38,0,38,667,0,667,-94.302849
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,1004,1004,0,1058,1058,0,-5.10397
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,404,404,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),4213,4213,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3440,3440,0,2650,2650,0,29.811321
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,9344,9344,0,8978,8978,0,4.076632
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,9344,9344,0,9385,9385,0,-0.436867
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,4015,4015,0,3391,3391,0,18.401651
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,2697,2697,0,2181,2181,0,23.658872
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,9336,9336,0,8982,8982,0,3.941216
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,2079,0,2079,1935,0,1935,7.44186
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,DEAUVILLE,2303,2303,0,2271,2271,0,1.409071
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,7878,7878,0,9564,9564,0,-17.628607
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,814,686,128,634,634,0,28.391167
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,5101,5101,0,5120,5120,0,-0.371094
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,8753,8753,0,7865,7865,0,11.290528
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,12404,12404,0,12229,12229,0,1.431025
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,5325,5325,0,5885,5885,0,-9.515718
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,5077,5077,0,5017,5017,0,1.195934
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,5436,5436,0,6509,6509,0,-16.484867
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,RODEZ,0,0,0,3089,3089,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG,0,0,0,5896,5896,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,4932,4318,614,3200,2838,362,54.125
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,6862,6862,0,6381,6381,0,7.538003
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),8859,8859,0,9308,9308,0,-4.823807
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,146,146,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,NICE,2186,2186,0,2198,2198,0,-0.545951
13/10/2016 18:15,201604,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),5666,5666,0,7032,7032,0,-19.425484
