﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13/10/2016 17:50,201604,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3258,1927,1298,0,14,15,4
13/10/2016 17:50,201604,1,1,London Area Airports,LONDON CITY,6655,3728,2383,544,0,0,0
13/10/2016 17:50,201604,1,1,London Area Airports,LUTON,8465,3844,4001,187,146,272,15
13/10/2016 17:50,201604,1,3,Other UK Airports,MANCHESTER,14222,7417,4611,1428,700,58,8
13/10/2016 17:50,201604,1,3,Other UK Airports,NEWCASTLE,3151,2045,890,60,66,47,43
13/10/2016 17:50,201604,1,3,Other UK Airports,NEWQUAY,646,578,68,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,NORWICH,1921,573,230,0,1065,53,0
13/10/2016 17:50,201604,1,3,Other UK Airports,OXFORD (KIDLINGTON),3,0,2,1,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,PRESTWICK,457,0,454,0,0,1,2
13/10/2016 17:50,201604,1,3,Other UK Airports,SCATSTA,570,0,0,0,570,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,SOUTHAMPTON,2835,2769,57,0,3,6,0
13/10/2016 17:50,201604,1,1,London Area Airports,SOUTHEND,704,503,201,0,0,0,0
13/10/2016 17:50,201604,1,1,London Area Airports,STANSTED,13499,1893,10505,640,304,157,0
13/10/2016 17:50,201604,1,3,Other UK Airports,STORNOWAY,517,517,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,SUMBURGH,851,583,0,12,256,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,TIREE,142,142,0,0,0,0,0
13/10/2016 17:50,201604,1,3,Other UK Airports,WICK JOHN O GROATS,138,138,0,0,0,0,0

