﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
13/10/2016 17:57:15,      201604,201504,Other UK Airports,LEEDS BRADFORD,"245,824","238,705","1,899","240,604","219,552",9.5886168,"5,220",0,"5,220","7,707",-32.2693655
13/10/2016 17:57:15,      201604,201504,Other UK Airports,LERWICK (TINGWALL),,0,0,0,0,0.0000000,0,,0,3,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,LIVERPOOL (JOHN LENNON),"327,882","309,445","1,937","311,382","274,932",13.2578238,"16,043",457,"16,500","16,647",-0.8830420
13/10/2016 17:57:15,      201604,201504,Other UK Airports,LYDD,,,0,0,41,0.0000000,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,MANCHESTER,"1,729,429","1,085,590","94,410","1,180,000","1,001,897",17.7765778,"497,106","52,323","549,429","518,210",6.0243917
13/10/2016 17:57:15,      201604,201504,Other UK Airports,NEWCASTLE,"247,709","213,675",493,"214,168","185,233",15.6208667,"33,054",487,"33,541","45,186",-25.7712566
13/10/2016 17:57:15,      201604,201504,Other UK Airports,NEWQUAY,"5,458","5,458",0,"5,458",0,0.0000000,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,NORWICH,"26,723","15,350","2,545","17,895","13,859",29.1218703,0,"8,828","8,828","9,069",-2.6574043
13/10/2016 17:57:15,      201604,201504,Other UK Airports,PRESTWICK,"67,623","67,623",0,"67,623","63,700",6.1585557,0,0,0,145,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,SCATSTA,"5,287",0,0,0,0,0.0000000,0,"5,287","5,287","11,780",-55.1188455
13/10/2016 17:57:15,      201604,201504,Other UK Airports,SHOREHAM,0,0,0,0,11,0.0000000,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Other UK Airports,SOUTHAMPTON,"47,772","46,840",493,"47,333","50,487",-6.2471527,439,0,439,747,-41.2315930
13/10/2016 17:57:15,      201604,201504,Other UK Airports,SUMBURGH,"3,630",0,0,0,737,0.0000000,0,"3,630","3,630","1,486",144.2799462
13/10/2016 17:57:15,      201604,201504,Non UK Reporting Airports,GUERNSEY,515,509,6,515,367,40.3269755,0,0,0,0,0.0000000
13/10/2016 17:57:15,      201604,201504,Non UK Reporting Airports,ISLE OF MAN,"3,844","3,350",494,"3,844","2,767",38.9230213,0,0,0,186,0.0000000
13/10/2016 17:57:15,      201604,201504,Non UK Reporting Airports,JERSEY,"4,034","2,917",602,"3,519","3,035",15.9472817,507,8,515,595,-13.4453782

