﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
14/10/2016 18:25:17,201604,201504,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,137.455000,0.000000,0.000000,137.455000,0.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.690000,0.000000,0.000000,0.690000,0.000000,0.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,277.735000,180.877000,54.000000,277.735000,180.877000,54.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  DONCASTER SHEFFIELD,0.510000,0.621000,0.000000,409.105000,224.941000,82.000000,409.615000,225.562000,81.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,1.882000,0.000000,25069.499000,23703.345000,6.000000,25069.499000,23705.227000,6.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  EDINBURGH,18.107000,7.171000,157.000000,1711.063000,1509.097000,13.000000,1729.170000,1516.268000,14.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  GLASGOW,1000.468000,960.675000,4.000000,75.398000,57.649000,29.000000,1075.866000,1018.324000,6.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  HUMBERSIDE,7.621000,11.170000,-27.000000,1.692000,1.840000,0.000000,9.313000,13.010000,-31.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  ISLAY,20.264000,18.413000,11.000000,0.000000,0.000000,0.000000,20.264000,18.413000,11.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.200000,1.300000,300.000000,2.600000,3.300000,0.000000,6.800000,4.600000,40.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  KIRKWALL,2.712000,2.993000,0.000000,0.029000,0.024000,0.000000,2.741000,3.017000,0.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  LANDS END (ST JUST),1.900000,1.700000,0.000000,4.500000,3.400000,67.000000,6.400000,5.100000,20.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  LEEDS BRADFORD,0.568000,0.000000,0.000000,0.000000,0.000000,0.000000,0.568000,0.000000,0.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  LIVERPOOL (JOHN LENNON),10.615000,14.745000,-27.000000,0.000000,0.000000,0.000000,10.615000,14.745000,-27.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  MANCHESTER,8085.732000,7448.208000,9.000000,0.000000,625.381000,0.000000,8897.127000,8073.589000,10.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  NEWCASTLE,242.350000,258.928000,-7.000000,61.190000,36.072000,69.000000,303.540000,295.000000,3.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  NORWICH,37.173000,12.211000,208.000000,0.000000,4.273000,0.000000,37.173000,16.484000,131.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  OXFORD (KIDLINGTON),0.000000,0.000000,0.000000,5.680000,0.000000,0.000000,5.680000,0.000000,0.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  PRESTWICK,182.048000,0.055000,0.000000,687.858000,823.222000,-16.000000,869.906000,823.277000,6.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  SCATSTA,33.559000,69.643000,-51.000000,0.000000,0.624000,0.000000,33.559000,70.267000,-51.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  SOUTHAMPTON,18.340000,13.661000,29.000000,0.000000,0.000000,0.000000,18.340000,13.661000,29.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  STORNOWAY,7.540000,9.940000,-20.000000,0.000000,0.000000,0.000000,7.540000,9.940000,-20.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  SUMBURGH,23.561000,24.737000,-4.000000,0.000000,0.000000,0.000000,23.561000,24.737000,-4.000000
14/10/2016 18:25:17,201604,201504,Other UK Airports,  TIREE,0.938000,0.660000,0.000000,0.000000,0.000000,0.000000,0.938000,0.660000,0.000000
14/10/2016 18:25:17,201604,201504,Non UK Reporting Airports,  ALDERNEY,7.934000,9.093000,-11.000000,0.040000,0.077000,0.000000,7.974000,9.170000,-11.000000
14/10/2016 18:25:17,201604,201504,Non UK Reporting Airports,  GUERNSEY,40.401000,26.005000,54.000000,141.874000,126.167000,13.000000,182.275000,152.172000,20.000000
14/10/2016 18:25:17,201604,201504,Non UK Reporting Airports,  ISLE OF MAN,12.052000,17.051000,-29.000000,0.000000,6.596000,0.000000,12.052000,23.647000,-50.000000
14/10/2016 18:25:17,201604,201504,Non UK Reporting Airports,  JERSEY,44.443000,18.377000,144.000000,163.648000,189.572000,-14.000000,208.091000,207.949000,0.000000

