﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,DONCASTER SHEFFIELD,126162,121303,4.005671748,0,0,Null,959,1022,-6.164383562,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,DUNDEE,2201,2486,-11.464199517,0,0,Null,100,114,-12.280701754,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,DURHAM TEES VALLEY,11005,11821,-6.902969292,0,0,Null,317,309,2.588996764,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,502503,484572,3.700378891,0,0,Null,5423,5304,2.243589744,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,EDINBURGH,1230019,1109212,10.891245316,0,0,Null,11371,10550,7.781990521,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,EXETER,86731,80819,7.315111546,0,0,Null,1358,1308,3.822629969,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,GLASGOW,910843,828082,9.994300081,0,0,Null,8191,7831,4.597114034,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,GLOUCESTERSHIRE,0,1081,Null,0,0,Null,0,98,Null,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,HUMBERSIDE,16021,15186,5.498485447,1587,2486,-36.162510056,360,365,-1.369863014,208,458,-54.585152838
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,INVERNESS,81522,70891,14.996261867,0,0,Null,1133,1003,12.961116650,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,ISLAY,3574,3051,17.141920682,0,0,Null,194,149,30.201342282,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,KIRKWALL,17107,15418,10.954728240,0,15,Null,1049,989,6.066734075,0,1,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,LEEDS BRADFORD,398154,348098,14.379858546,0,0,Null,3401,2990,13.745819398,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,LERWICK (TINGWALL),564,576,-2.083333333,0,0,Null,122,123,-0.813008130,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),447703,440356,1.668422822,0,0,Null,3317,3600,-7.861111111,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,MANCHESTER,2513056,2245675,11.906486914,0,0,Null,18149,16603,9.311570198,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,NEWCASTLE,504878,446791,13.000933322,0,0,Null,4276,3977,7.518229821,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,NEWQUAY,46617,37983,22.731221862,0,0,Null,867,771,12.451361868,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,NORWICH,42691,39348,8.495984548,9294,9309,-0.161134386,984,1086,-9.392265193,1150,1128,1.950354610
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,PRESTWICK,74411,74542,-0.175739851,0,0,Null,515,482,6.846473029,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,SCATSTA,8436,6967,21.085115545,7011,5552,26.278818444,272,225,20.888888889,427,367,16.348773842
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,SOUTHAMPTON,176331,153629,14.777157958,0,0,Null,3521,2808,25.391737892,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,STORNOWAY,11283,10572,6.725312145,0,0,Null,548,549,-0.182149362,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,SUMBURGH,19026,18066,5.313849220,0,5224,Null,747,740,0.945945946,0,373,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,TIREE,1047,1130,-7.345132743,0,0,Null,155,148,4.729729730,0,0,Null
7/17/2017 10:49:46 AM,201705,201605,Other UK Airports,WICK JOHN O GROATS,1667,1886,-11.611876988,0,0,Null,163,151,7.947019868,0,0,Null

