﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/07/2017 10:58:48,201705,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,1.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  DONCASTER SHEFFIELD,0.016000,157.769000,0.881000,0.000000,0.000000,0.000000,0.000000,61.790000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,0.831000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.002000,8355.115000,0.000000,10017.530000,0.000000,2031.844000,0.000000,3114.199000,0.000000,1680.703000,0.000000,2076.893000
17/07/2017 10:58:48,201705,Other UK Airports,  EDINBURGH,0.000000,692.935000,0.000000,118.347000,0.000000,0.000000,0.000000,0.000000,9.387000,0.000000,0.000000,836.083000
17/07/2017 10:58:48,201705,Other UK Airports,  GLASGOW,13.534000,50.665000,0.933000,0.000000,809.573000,0.000000,2.261000,0.000000,43.920000,25.358000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.297000,0.887000,0.966000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.522000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.918000,0.001000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.100000,1.300000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  LEEDS BRADFORD,0.026000,0.000000,2.220000,0.000000,0.000000,0.000000,0.000000,0.000000,1.343000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.288000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  MANCHESTER,165.326000,422.830000,38.199000,1.730000,9240.651000,124.410000,222.669000,10.815000,4.149000,68.396000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  NEWCASTLE,0.660000,0.000000,0.000000,45.132000,207.086000,0.000000,0.000000,0.000000,0.501000,0.000000,0.000000,0.979000
17/07/2017 10:58:48,201705,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.553000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.927000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  PRESTWICK,0.108000,304.018000,0.000000,0.000000,0.000000,561.016000,0.000000,23.443000,0.000000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.623000,0.000000,0.000000,0.000000,34.803000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  SOUTHAMPTON,7.148000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.454000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.631000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.900000,0.000000,9.144000,0.000000
17/07/2017 10:58:48,201705,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.144000,0.000000,0.000000,0.000000
17/07/2017 10:58:48,201705,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.267000,0.407000,0.000000,0.000000
17/07/2017 10:58:48,201705,Non UK Reporting Airports,  GUERNSEY,0.110000,0.000000,0.000000,7.418000,0.000000,0.000000,0.000000,0.000000,19.600000,0.407000,0.000000,49.448000
17/07/2017 10:58:48,201705,Non UK Reporting Airports,  ISLE OF MAN,0.325000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.278000,0.000000,0.000000,3.837000
17/07/2017 10:58:48,201705,Non UK Reporting Airports,  JERSEY,0.000000,1.218000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.832000,91.166000,0.000000,0.000000

