﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,LERWICK (TINGWALL),564,576,-2.083333,564,576,-2.083333,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,LIVERPOOL (JOHN LENNON),447703,440356,1.668423,447578,440106,1.697773,125,250,-50.000000
7/17/2017 11:03:26 AM,2017005,2016005,London Area Airports,LONDON CITY,384855,381619,0.847966,384855,381619,0.847966,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,London Area Airports,LUTON,1464646,1336339,9.601381,1464646,1336339,9.601381,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,LYDD,108,0,Null,108,0,Null,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,MANCHESTER,2512442,2245675,11.879145,2506838,2243096,11.757945,5604,2579,117.293525
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,NEWCASTLE,504878,446791,13.000933,504634,446629,12.987289,244,162,50.617284
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,NEWQUAY,46617,37983,22.731222,46368,37828,22.575870,249,155,60.645161
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,NORWICH,51985,48657,6.839715,51985,48657,6.839715,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,PRESTWICK,74411,74542,-0.175740,74403,74422,-0.025530,8,120,-93.333333
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,SCATSTA,15447,12519,23.388450,15447,12519,23.388450,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,SOUTHAMPTON,176331,153629,14.777158,176331,153629,14.777158,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,London Area Airports,SOUTHEND,100239,77952,28.590671,100239,77952,28.590671,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,London Area Airports,STANSTED,2306315,2144491,7.546033,2306315,2144491,7.546033,0,0,Null
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,STORNOWAY,11283,10572,6.725312,11125,10432,6.643021,158,140,12.857143
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,SUMBURGH,19026,23290,-18.308287,19015,23257,-18.239670,11,33,-66.666667
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,TIREE,1047,1130,-7.345133,985,1105,-10.859729,62,25,148.000000
7/17/2017 11:03:26 AM,2017005,2016005,Other UK Airports,WICK JOHN O GROATS,1667,1886,-11.611877,1667,1886,-11.611877,0,0,Null

