﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/04/2023 13:01,202302,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,95,0,4,6.060606,50.505051,30.303030,3.030303,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,4.040404,6.136842,0,0.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,0,0.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,24,0,2,3.846154,26.923077,30.769231,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,7.692308,19.416667,24,54.166667,60.333333
25/04/2023 13:01,202302,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,52,0,4,17.857143,44.642857,25.000000,1.785714,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,7.142857,7.230769,0,0.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,48,0,0,4.166667,25.000000,27.083333,6.250000,10.416667,14.583333,4.166667,8.333333,0.000000,0.000000,0.000000,45.708333,26,65.384615,41.961538
25/04/2023 13:01,202302,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,52,0,1,1.886792,62.264151,32.075472,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.886792,1.865385,32,60.000000,7.156250
25/04/2023 13:01,202302,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,155,0,0,0.000000,37.419355,50.322581,9.677419,1.935484,0.000000,0.000000,0.645161,0.000000,0.000000,0.000000,7.690323,121,76.033058,14.165289
25/04/2023 13:01,202302,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,93,0,10,1.941748,33.980583,38.834951,7.766990,1.941748,5.825243,0.000000,0.000000,0.000000,0.000000,9.708738,10.376344,89,67.368421,18.168539
25/04/2023 13:01,202302,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,28,0,4,0.000000,53.125000,28.125000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,2.678571,0,0.000000,0.000000
25/04/2023 13:01,202302,ABERDEEN,NORWAY,STAVANGER,SAS,S,82,0,6,4.545455,44.318182,21.590909,10.227273,9.090909,3.409091,0.000000,0.000000,0.000000,0.000000,6.818182,10.890244,64,70.312500,13.984375
25/04/2023 13:01,202302,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,81,0,5,12.790698,43.023256,33.720930,3.488372,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,5.813953,2.839506,8,75.000000,14.125000
25/04/2023 13:01,202302,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,6.250000,31.250000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.437500,16,81.250000,10.062500
25/04/2023 13:01,202302,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,0.000000,43.750000,50.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.312500,16,62.500000,26.625000
25/04/2023 13:01,202302,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,8,0,0,0.000000,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.125000,8,37.500000,67.125000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,38,0,2,10.000000,22.500000,32.500000,12.500000,7.500000,10.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.078947,34,58.333333,21.588235
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,156,0,6,3.703704,58.641975,25.308642,3.086420,1.851852,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,6.166667,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,64.285714,31.269231
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,S,44,0,0,2.272727,47.727273,45.454545,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,16,0,0,0.000000,25.000000,37.500000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.625000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,7,0,1,0.000000,12.500000,12.500000,0.000000,0.000000,37.500000,0.000000,25.000000,0.000000,0.000000,12.500000,126.714286,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,S,32,0,0,6.250000,21.875000,50.000000,15.625000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.468750,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,14,0,0,28.571429,21.428571,7.142857,14.285714,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,29.000000,14,87.500000,0.714286
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,117,0,3,12.500000,56.666667,17.500000,5.000000,3.333333,0.833333,1.666667,0.000000,0.000000,0.000000,2.500000,6.111111,80,95.000000,3.012500
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,S,36,0,0,8.333333,61.111111,16.666667,5.555556,2.777778,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,10.027778,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,31,0,1,3.125000,46.875000,34.375000,9.375000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,8.451613,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,91.666667,1.181818
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,19,0,0,21.052632,52.631579,10.526316,10.526316,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,9.947368,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,90.000000,1.035714
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,24,0,0,4.166667,70.833333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.250000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES UK LTD,S,98,0,0,3.061224,46.938776,43.877551,2.040816,0.000000,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,5.867347,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,34,0,0,17.647059,64.705882,11.764706,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,3.617647,26,89.285714,1.538462
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,9,0,2,18.181818,36.363636,9.090909,0.000000,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,18.181818,25.777778,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,77.358491,7.489362
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,EMERALD AIRLINES UK LTD,S,145,0,0,7.586207,53.103448,33.103448,3.448276,2.758621,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.579310,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,54,0,0,9.259259,51.851852,35.185185,0.000000,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,3.759259,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,110,0,0,33.636364,43.636364,14.545455,2.727273,0.909091,3.636364,0.909091,0.000000,0.000000,0.000000,0.000000,5.954545,102,93.269231,4.147059
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,152,0,4,6.410256,58.974359,16.025641,7.051282,0.000000,5.769231,1.923077,1.282051,0.000000,0.000000,2.564103,13.782895,148,91.216216,5.689189
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,210,0,4,5.607477,44.392523,23.364486,16.355140,3.271028,3.271028,1.401869,0.467290,0.000000,0.000000,1.869159,12.876190,194,72.811060,11.912371
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,131,0,13,30.555556,45.833333,11.111111,0.000000,1.388889,1.388889,0.694444,0.000000,0.000000,0.000000,9.027778,3.503817,130,88.805970,4.092308
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,175,0,2,20.903955,54.802260,15.819209,3.389831,1.129944,2.259887,0.564972,0.000000,0.000000,0.000000,1.129944,4.560000,95,96.842105,1.452632
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES UK LTD,S,40,0,0,17.500000,55.000000,25.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,12,0,0,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,67.166667,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,31.500000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,78.260870,17.590909
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRLINES UK LTD,S,86,0,2,3.409091,46.590909,43.181818,3.409091,0.000000,1.136364,0.000000,0.000000,0.000000,0.000000,2.272727,3.476744,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,23,0,3,11.538462,42.307692,7.692308,7.692308,3.846154,0.000000,11.538462,3.846154,0.000000,0.000000,11.538462,30.260870,16,100.000000,0.625000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),FRANCE,NICE,AIR X CHARTER,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,6,0,0,0.000000,16.666667,16.666667,33.333333,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,6,0,0,0.000000,33.333333,16.666667,16.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,55.500000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,48,0,0,0.000000,35.416667,60.416667,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.791667,22,73.076923,6.318182
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,CANADA,ST JOHNS,SUN AIR OF SCANDINAVIA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,2,50.000000,29.000000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,12,0,0,0.000000,16.666667,8.333333,16.666667,8.333333,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,59.416667,8,100.000000,2.250000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,8,0,0,0.000000,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,53.875000,8,87.500000,9.625000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,192,0,0,2.604167,69.270833,17.708333,5.729167,3.125000,1.041667,0.520833,0.000000,0.000000,0.000000,0.000000,5.182292,213,83.568075,12.370892
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,154,0,0,3.896104,48.051948,37.012987,3.896104,3.896104,3.246753,0.000000,0.000000,0.000000,0.000000,0.000000,7.415584,126,82.539683,8.365079
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,71.875000,24.187500
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,178,0,0,15.168539,48.876404,23.033708,7.303371,2.808989,2.808989,0.000000,0.000000,0.000000,0.000000,0.000000,6.528090,138,72.463768,14.434783
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,146,0,0,7.534247,68.493151,15.068493,5.479452,2.739726,0.684932,0.000000,0.000000,0.000000,0.000000,0.000000,3.376712,146,78.082192,11.657534
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EMERALD AIRLINES (IRELAND) LIMITED,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,22,0,0,4.545455,72.727273,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.545455,16,93.750000,5.687500
25/04/2023 13:01,202302,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,EASYJET UK LTD,S,20,0,0,20.000000,55.000000,10.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.800000,30,83.333333,19.200000
