Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/07/2023 13:00,202305,GLASGOW,AIRPORT TOTAL,6031,0,121,4.908973,33.663849,31.274382,12.743823,9.720416,4.340052,0.877763,0.390117,0.113784,0.000000,1.966840,15.993865,,5655,64.004871,20.499381
17/07/2023 13:00,202305,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),280,0,0,2.500000,16.071429,41.785714,17.500000,12.857143,7.142857,1.785714,0.000000,0.357143,0.000000,0.000000,25.157143,,335,36.417910,52.644776
17/07/2023 13:00,202305,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5751,0,121,5.023842,34.502725,30.773161,12.517030,9.570845,4.206403,0.834469,0.408719,0.102180,0.000000,2.060627,15.547731,,5320,65.712174,18.475188
17/07/2023 13:00,202305,HEATHROW,AIRPORT TOTAL,39182,0,873,6.396205,25.265260,34.267882,14.342779,11.396829,4.678567,0.873799,0.431906,0.167270,0.000000,2.179503,18.298504,,34270,67.042012,17.135629
17/07/2023 13:00,202305,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,53.846154,20.454545
17/07/2023 13:00,202305,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39182,0,873,6.396205,25.265260,34.267882,14.342779,11.396829,4.678567,0.873799,0.431906,0.167270,0.000000,2.179503,18.298504,,34259,67.046917,17.134563
17/07/2023 13:00,202305,ISLE OF MAN,AIRPORT TOTAL,893,0,39,6.330472,36.480687,29.506438,7.939914,7.403433,4.721030,0.643777,0.643777,2.145923,0.000000,4.184549,46.641657,,732,55.229592,25.314208
17/07/2023 13:00,202305,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,0.000000,0.000000,30.769231,23.076923,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,,4,100.000000,12.750000
17/07/2023 13:00,202305,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),880,0,39,6.420022,36.996736,29.488575,7.725789,6.964091,4.678999,0.652884,0.652884,2.176279,0.000000,4.243743,46.857955,,728,55.000000,25.383242
17/07/2023 13:00,202305,JERSEY,AIRPORT TOTAL,1542,0,23,4.728435,29.968051,34.824281,12.587859,9.329073,4.536741,1.405751,0.766773,0.383387,0.000000,1.469649,18.137484,,1496,70.039947,16.267380
17/07/2023 13:00,202305,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,0.000000,15.625000,53.125000,15.625000,6.250000,3.125000,3.125000,3.125000,0.000000,0.000000,0.000000,22.500000,,44,50.000000,27.681818
17/07/2023 13:00,202305,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1510,0,23,4.827136,30.267449,34.442270,12.524462,9.393346,4.566210,1.369863,0.717547,0.391389,0.000000,1.500326,18.045033,,1452,70.644719,15.921488
17/07/2023 13:00,202305,LEEDS BRADFORD,AIRPORT TOTAL,2704,0,18,7.604702,30.639236,35.121234,10.947832,8.523145,5.069802,0.808229,0.514328,0.110213,0.000000,0.661278,15.429734,,2783,59.579022,21.984190
17/07/2023 13:00,202305,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),42,0,0,0.000000,21.428571,50.000000,14.285714,2.380952,7.142857,0.000000,4.761905,0.000000,0.000000,0.000000,24.333333,,27,11.111111,71.962963
17/07/2023 13:00,202305,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2662,0,18,7.723881,30.783582,34.888060,10.895522,8.619403,5.037313,0.820896,0.447761,0.111940,0.000000,0.671642,15.289256,,2756,60.050432,21.494557
17/07/2023 13:00,202305,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2869,0,23,4.045643,37.482711,32.780083,10.892116,8.160443,4.737206,0.760719,0.311203,0.034578,0.000000,0.795297,13.915650,,2525,68.776866,17.478812
17/07/2023 13:00,202305,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),24,0,0,4.166667,16.666667,20.833333,20.833333,29.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23.416667,,76,39.473684,39.210526
17/07/2023 13:00,202305,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2845,0,23,4.044630,37.656904,32.880056,10.808926,7.984658,4.707113,0.767085,0.313808,0.034868,0.000000,0.801953,13.835501,,2449,69.673782,16.804410
17/07/2023 13:00,202305,LONDON CITY,AIRPORT TOTAL,4455,0,118,6.603980,32.123333,35.075443,11.895911,7.806691,3.367592,0.349880,0.174940,0.021867,0.000000,2.580363,12.314254,,4442,74.779736,12.377533
17/07/2023 13:00,202305,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4455,0,118,6.603980,32.123333,35.075443,11.895911,7.806691,3.367592,0.349880,0.174940,0.021867,0.000000,2.580363,12.314254,,4442,74.779736,12.377533
17/07/2023 13:00,202305,LUTON,AIRPORT TOTAL,9076,0,50,6.410256,24.621959,31.087004,15.318869,12.623274,6.782818,1.775148,0.777997,0.054789,0.000000,0.547885,21.181357,,8289,60.425174,22.039209
17/07/2023 13:00,202305,LUTON,CHARTERED FLIGHTS(ALL ROUTES),94,0,0,0.000000,2.127660,36.170213,34.042553,15.957447,8.510638,3.191489,0.000000,0.000000,0.000000,0.000000,28.425532,,77,27.272727,34.792208
17/07/2023 13:00,202305,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8982,0,50,6.476971,24.856067,31.034101,15.124004,12.588574,6.764836,1.760407,0.786094,0.055359,0.000000,0.553587,21.105544,,8212,60.734635,21.919630
17/07/2023 13:00,202305,MANCHESTER,AIRPORT TOTAL,15411,0,186,4.847086,27.364237,34.262999,14.380971,11.034173,5.218952,1.160480,0.461627,0.076938,0.000000,1.192537,18.045357,,14432,50.293997,34.065895
17/07/2023 13:00,202305,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1145,0,0,1.572052,10.305677,35.545852,23.580786,16.768559,9.170306,2.183406,0.698690,0.174672,0.000000,0.000000,29.237555,,1229,14.076485,91.121237
17/07/2023 13:00,202305,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14266,0,186,5.106560,28.715749,34.161362,13.652090,10.579851,4.905895,1.079435,0.442845,0.069195,0.000000,1.287019,17.147063,,13203,53.616481,28.754904
17/07/2023 13:00,202305,NEWCASTLE,AIRPORT TOTAL,3446,0,33,4.282840,22.219028,40.356424,15.809141,10.347801,5.087669,0.689853,0.229951,0.028744,0.000000,0.948548,16.602147,,3300,61.957831,21.206061
17/07/2023 13:00,202305,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,,4,25.000000,40.000000
17/07/2023 13:00,202305,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3445,0,33,4.284071,22.225417,40.368028,15.813686,10.350776,5.060380,0.690052,0.230017,0.028752,0.000000,0.948821,16.586938,,3296,62.002413,21.183252
17/07/2023 13:00,202305,SOUTHAMPTON,AIRPORT TOTAL,1466,0,32,5.740988,39.252336,28.704940,9.145527,9.345794,4.405874,0.667557,0.400534,0.200267,0.000000,2.136182,14.243520,,1375,66.015352,18.668364
17/07/2023 13:00,202305,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,16.666667,16.666667,16.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,,3,66.666667,8.333333
17/07/2023 13:00,202305,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1460,0,32,5.697051,39.343164,28.753351,9.115282,9.249330,4.423592,0.670241,0.402145,0.201072,0.000000,2.144772,14.238356,,1372,66.013986,18.690962
17/07/2023 13:00,202305,SOUTHEND,AIRPORT TOTAL,63,0,0,7.936508,34.920635,31.746032,11.111111,4.761905,7.936508,1.587302,0.000000,0.000000,0.000000,0.000000,15.666667,,102,83.333333,13.882353
17/07/2023 13:00,202305,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,,0,0.000000,0.000000
17/07/2023 13:00,202305,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),62,0,0,8.064516,35.483871,32.258065,9.677419,4.838710,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,15.596774,,102,83.333333,13.882353
17/07/2023 13:00,202305,STANSTED,AIRPORT TOTAL,15339,0,76,4.035031,26.856958,37.833279,14.135582,10.956860,4.625365,0.713591,0.272462,0.077846,0.000000,0.493026,16.099811,,14178,68.554564,16.596911
17/07/2023 13:00,202305,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),213,0,1,2.336449,13.084112,47.196262,17.289720,11.682243,5.140187,1.869159,0.000000,0.934579,0.000000,0.467290,24.323944,,173,45.810056,32.820809
17/07/2023 13:00,202305,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15126,0,75,4.058943,27.050852,37.701467,14.091178,10.946648,4.618117,0.697323,0.276298,0.065785,0.000000,0.493389,15.984001,,14005,68.844293,16.396501
17/07/2023 13:00,202305,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,275,0,7,2.836879,33.687943,35.460993,8.865248,9.929078,4.964539,1.418440,0.354610,0.000000,0.000000,2.482270,15.887273,,408,77.506112,14.041667
17/07/2023 13:00,202305,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,5.555556,27.777778,22.222222,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,38.944444,,16,50.000000,44.687500
17/07/2023 13:00,202305,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),257,0,7,3.030303,35.606061,35.984848,7.954545,8.712121,4.545455,1.136364,0.378788,0.000000,0.000000,2.651515,14.272374,,392,78.625954,12.790816
,,,,,,,,,,,,,,,,,,,,,,
