Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/05/2023 11:33,202303,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),296,0,0,5.067568,14.864865,34.121622,16.554054,17.229730,5.743243,2.027027,3.040541,1.351351,0.000000,0.000000,36.324324,,257,56.809339,29.284047
15/05/2023 11:33,202303,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5206,0,102,6.612660,29.464959,31.461944,12.584778,8.685004,5.482291,2.110023,1.544838,0.131876,0.000000,1.921628,21.155206,,3946,81.667086,8.960466
15/05/2023 11:33,202303,BOURNEMOUTH,AIRPORT TOTAL,299,0,0,4.013378,29.765886,28.762542,13.712375,14.715719,7.023411,1.003344,0.668896,0.334448,0.000000,0.000000,25.558528,,324,85.802469,7.611111
15/05/2023 11:33,202303,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,5.263158,40.350877,29.824561,8.771930,8.771930,5.263158,1.754386,0.000000,0.000000,0.000000,0.000000,14.368421,,47,80.851064,10.808511
15/05/2023 11:33,202303,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),242,0,0,3.719008,27.272727,28.512397,14.876033,16.115702,7.438017,0.826446,0.826446,0.413223,0.000000,0.000000,28.194215,,277,86.642599,7.068592
15/05/2023 11:33,202303,BRISTOL,AIRPORT TOTAL,4535,0,143,3.441642,29.606670,29.307396,13.018384,11.137238,6.755024,2.009406,1.154339,0.513040,0.000000,3.056862,23.860419,,3758,84.092112,8.758382
15/05/2023 11:33,202303,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),138,0,0,3.623188,15.942029,45.652174,15.217391,7.971014,5.797101,5.072464,0.724638,0.000000,0.000000,0.000000,24.072464,,136,68.382353,20.514706
15/05/2023 11:33,202303,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4397,0,143,3.436123,30.022026,28.810573,12.951542,11.233480,6.784141,1.916300,1.167401,0.528634,0.000000,3.149780,23.853764,,3622,84.678748,8.316952
15/05/2023 11:33,202303,CARDIFF WALES,AIRPORT TOTAL,415,9,4,3.504673,30.607477,30.373832,14.719626,10.046729,4.672897,1.635514,1.401869,0.000000,2.102804,0.934579,19.633735,,336,78.402367,10.502976
15/05/2023 11:33,202303,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),99,1,0,3.000000,27.000000,38.000000,18.000000,7.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.515152,,150,73.509934,13.653333
15/05/2023 11:33,202303,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),316,8,4,3.658537,31.707317,28.048780,13.719512,10.975610,4.268293,2.134146,1.829268,0.000000,2.439024,1.219512,21.863924,,186,82.352941,7.962366
15/05/2023 11:33,202303,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,317,82.965300,7.788644
15/05/2023 11:33,202303,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,141,90.070922,4.716312
15/05/2023 11:33,202303,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,176,77.272727,10.250000
15/05/2023 11:33,202303,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1173,0,2,7.914894,33.446809,28.000000,12.255319,9.531915,5.361702,1.787234,1.446809,0.085106,0.000000,0.170213,19.173061,,1083,89.972401,5.699908
15/05/2023 11:33,202303,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),87,0,0,4.597701,22.988506,29.885057,9.195402,11.494253,14.942529,4.597701,2.298851,0.000000,0.000000,0.000000,33.816092,,72,77.777778,9.611111
15/05/2023 11:33,202303,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1086,0,2,8.180147,34.283088,27.849265,12.500000,9.375000,4.595588,1.562500,1.378676,0.091912,0.000000,0.183824,18.000000,,1011,90.837438,5.421365
15/05/2023 11:33,202303,EDINBURGH,AIRPORT TOTAL,7735,4,155,5.447175,33.443121,28.844692,12.009121,10.932354,5.485179,1.190778,0.570053,0.063339,0.050671,1.963517,17.327602,,5841,84.093607,7.862524
15/05/2023 11:33,202303,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),37,0,0,5.405405,8.108108,24.324324,13.513514,16.216216,16.216216,10.810811,5.405405,0.000000,0.000000,0.000000,52.864865,,58,58.333333,25.155172
15/05/2023 11:33,202303,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7698,4,155,5.447372,33.562428,28.865979,12.002036,10.907471,5.434644,1.145475,0.547283,0.063638,0.050910,1.972763,17.156794,,5783,84.358403,7.689089
15/05/2023 11:33,202303,EXETER,AIRPORT TOTAL,376,5,0,6.036745,42.782152,30.183727,5.774278,8.136483,2.887139,2.362205,0.524934,0.000000,1.312336,0.000000,13.832447,,330,86.969697,6.096970
15/05/2023 11:33,202303,EXETER,CHARTERED FLIGHTS(ALL ROUTES),52,0,0,7.692308,44.230769,23.076923,13.461538,1.923077,5.769231,1.923077,1.923077,0.000000,0.000000,0.000000,16.730769,,49,85.714286,5.142857
15/05/2023 11:33,202303,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),324,5,0,5.775076,42.553191,31.306991,4.559271,9.118541,2.431611,2.431611,0.303951,0.000000,1.519757,0.000000,13.367284,,281,87.188612,6.263345
15/05/2023 11:33,202303,GATWICK,AIRPORT TOTAL,18538,0,384,5.903181,24.268048,30.747278,13.449952,12.234436,7.800444,2.288342,1.136244,0.142691,0.000000,2.029384,24.198673,,11942,83.614738,8.807570
15/05/2023 11:33,202303,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),645,0,39,4.093567,14.035088,32.163743,15.497076,16.374269,8.187135,2.485380,1.315789,0.146199,0.000000,5.701754,30.567442,,601,66.775777,15.950083
15/05/2023 11:33,202303,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17893,0,345,5.971049,24.651826,30.694155,13.373177,12.079175,7.785941,2.280952,1.129510,0.142559,0.000000,1.891655,23.969094,,11341,84.516299,8.429063
15/05/2023 11:33,202303,GLASGOW,AIRPORT TOTAL,4627,0,128,6.414301,38.801262,27.444795,10.052576,7.360673,5.047319,1.472135,0.630915,0.084122,0.000000,2.691903,15.892371,,4048,84.481508,8.790020
15/05/2023 11:33,202303,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,2.380952,15.476190,34.523810,13.095238,14.285714,15.476190,3.571429,0.000000,1.190476,0.000000,0.000000,43.880952,,101,61.386139,18.306931
15/05/2023 11:33,202303,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4543,0,128,6.486834,39.220724,27.317491,9.997859,7.236138,4.859773,1.434382,0.642261,0.064226,0.000000,2.740313,15.374862,,3947,85.059465,8.546491
15/05/2023 11:33,202303,HEATHROW,AIRPORT TOTAL,36324,0,1159,6.098765,20.865459,29.816183,16.111304,14.409199,7.443374,1.424646,0.586933,0.152069,0.000000,3.092068,23.406646,,26734,71.065206,15.479539
15/05/2023 11:33,202303,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,10.256410,10.256410,28.205128,10.256410,17.948718,17.948718,2.564103,2.564103,0.000000,0.000000,0.000000,36.589744,,49,52.941176,25.061224
15/05/2023 11:33,202303,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36285,0,1159,6.094434,20.876509,29.817861,16.117402,14.405512,7.432432,1.423459,0.584873,0.152227,0.000000,3.095289,23.392476,,26685,71.099245,15.461945
15/05/2023 11:33,202303,ISLE OF MAN,AIRPORT TOTAL,749,0,90,2.979738,25.864124,26.340882,10.369487,10.250298,7.747318,1.191895,1.191895,3.337306,0.000000,10.727056,72.293725,,598,84.053156,8.826087
15/05/2023 11:33,202303,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),749,0,90,2.979738,25.864124,26.340882,10.369487,10.250298,7.747318,1.191895,1.191895,3.337306,0.000000,10.727056,72.293725,,598,84.053156,8.826087
15/05/2023 11:33,202303,JERSEY,AIRPORT TOTAL,1295,0,27,7.791225,40.015129,26.399395,7.337368,8.018154,4.916793,1.739788,1.437216,0.302572,0.000000,2.042360,18.100386,,1107,80.725022,9.893406
15/05/2023 11:33,202303,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,8.333333,66.666667,8.333333,8.333333,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,39.333333,,17,70.588235,12.000000
15/05/2023 11:33,202303,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1283,0,27,7.862595,40.305344,26.030534,7.328244,8.015267,4.961832,1.755725,1.374046,0.305344,0.000000,2.061069,17.901793,,1090,80.879713,9.860550
15/05/2023 11:33,202303,LEEDS BRADFORD,AIRPORT TOTAL,1749,0,98,6.118029,33.838657,29.615593,9.041689,7.904710,4.331348,1.894965,1.245263,0.703844,0.000000,5.305901,21.567753,,1304,82.507508,11.532209
15/05/2023 11:33,202303,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
15/05/2023 11:33,202303,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1743,0,98,6.137968,33.731668,29.603476,9.071157,7.930473,4.345464,1.901141,1.249321,0.706138,0.000000,5.323194,21.641997,,1304,82.507508,11.532209
15/05/2023 11:33,202303,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2129,0,35,4.436229,38.308688,29.990758,10.905730,8.410351,3.743068,1.478743,1.062847,0.046211,0.000000,1.617375,16.193048,,2008,87.518647,6.464143
15/05/2023 11:33,202303,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),17,0,0,5.882353,11.764706,23.529412,29.411765,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,28.058824,,34,58.823529,15.235294
15/05/2023 11:33,202303,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2112,0,35,4.424779,38.518864,30.041919,10.759199,8.337215,3.679553,1.490452,1.071262,0.046577,0.000000,1.630182,16.097538,,1974,88.012140,6.313070
15/05/2023 11:33,202303,LONDON CITY,AIRPORT TOTAL,4175,0,197,7.433669,30.260750,30.992681,11.344922,9.698079,4.414456,1.029277,0.274474,0.045746,0.000000,4.505947,15.097246,,3030,85.571979,6.675908
15/05/2023 11:33,202303,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35.000000
15/05/2023 11:33,202303,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4175,0,197,7.433669,30.260750,30.992681,11.344922,9.698079,4.414456,1.029277,0.274474,0.045746,0.000000,4.505947,15.097246,,3029,85.599486,6.666557
15/05/2023 11:33,202303,LUTON,AIRPORT TOTAL,7559,0,45,5.181483,25.710153,30.497107,14.097843,12.624934,7.930037,1.972646,1.052078,0.341925,0.000000,0.591794,24.326234,,5927,78.891509,11.044542
15/05/2023 11:33,202303,LUTON,CHARTERED FLIGHTS(ALL ROUTES),45,0,0,2.222222,4.444444,42.222222,22.222222,17.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25.222222,,35,71.428571,12.485714
15/05/2023 11:33,202303,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7514,0,45,5.199100,25.836751,30.427305,14.049477,12.594258,7.911099,1.984389,1.058341,0.343961,0.000000,0.595317,24.320868,,5892,78.935774,11.035981
15/05/2023 11:33,202303,MANCHESTER,AIRPORT TOTAL,12100,0,142,5.040026,29.096553,33.025649,13.045254,11.101127,5.432119,1.355988,0.661657,0.081686,0.000000,1.159941,18.348595,,10119,73.159494,14.465362
15/05/2023 11:33,202303,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),514,0,0,3.307393,9.338521,33.463035,19.649805,19.455253,9.533074,4.280156,0.972763,0.000000,0.000000,0.000000,32.217899,,528,36.363636,45.943182
15/05/2023 11:33,202303,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11586,0,142,5.115962,29.962483,33.006480,12.755798,10.734993,5.252387,1.227831,0.648022,0.085266,0.000000,1.210778,17.733299,,9591,75.167993,12.732458
15/05/2023 11:33,202303,NEWCASTLE,AIRPORT TOTAL,2233,0,49,4.338300,27.256792,32.734443,12.751972,9.903593,7.011394,2.629273,1.051709,0.175285,0.000000,2.147239,22.676220,,1795,83.112583,10.630641
15/05/2023 11:33,202303,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,,6,66.666667,15.000000
15/05/2023 11:33,202303,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2227,0,49,4.349736,27.240773,32.688928,12.741652,9.929701,7.029877,2.636204,1.054482,0.175747,0.000000,2.152900,22.712169,,1789,83.167220,10.615987
15/05/2023 11:33,202303,SOUTHAMPTON,AIRPORT TOTAL,1453,0,58,5.559232,46.260754,27.332892,6.287227,5.890139,3.441430,0.595632,0.794176,0.000000,0.000000,3.838518,11.268410,,1168,83.487008,8.872432
15/05/2023 11:33,202303,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,,6,83.333333,21.833333
15/05/2023 11:33,202303,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1451,0,58,5.566600,46.255799,27.302850,6.295560,5.897946,3.445991,0.596421,0.795229,0.000000,0.000000,3.843605,11.283253,,1162,83.487784,8.805508
15/05/2023 11:33,202303,SOUTHEND,AIRPORT TOTAL,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.500000,,0,0.000000,0.000000
15/05/2023 11:33,202303,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.500000,,0,0.000000,0.000000
15/05/2023 11:33,202303,STANSTED,AIRPORT TOTAL,12493,0,83,3.999682,30.709288,32.140585,13.239504,11.299300,6.051209,1.327926,0.516858,0.055662,0.000000,0.659987,18.282718,,10758,86.956522,6.774958
15/05/2023 11:33,202303,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),78,0,0,3.846154,20.512821,41.025641,14.102564,11.538462,3.846154,3.846154,1.282051,0.000000,0.000000,0.000000,22.743590,,72,72.602740,13.319444
15/05/2023 11:33,202303,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12415,0,83,4.000640,30.772924,32.085134,13.234117,11.297808,6.064970,1.312210,0.512082,0.056009,0.000000,0.664106,18.254692,,10686,87.054321,6.730863
15/05/2023 11:33,202303,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,248,0,2,4.800000,45.600000,31.200000,6.000000,4.800000,4.000000,2.800000,0.000000,0.000000,0.000000,0.800000,12.471774,,236,84.745763,11.834746
15/05/2023 11:33,202303,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,,5,80.000000,28.400000
15/05/2023 11:33,202303,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),246,0,2,4.838710,45.564516,31.048387,6.048387,4.838710,4.032258,2.822581,0.000000,0.000000,0.000000,0.806452,12.552846,,231,84.848485,11.476190
,,,,,,,,,,,,,,,,,,,,,,
