Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
08/11/2023 14:34,202309,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1038,0,0,5.394990,16.377649,32.755299,16.666667,16.955684,8.285164,2.601156,0.481696,0.481696,0.000000,0.000000,28.731214,,1074,33.953488,53.751397
08/11/2023 14:34,202309,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6933,0,54,5.896665,21.110634,34.077573,16.974381,13.482181,5.810791,1.359668,0.457993,0.057249,0.000000,0.772864,20.022790,,6417,50.571211,28.209600
08/11/2023 14:34,202309,BOURNEMOUTH,AIRPORT TOTAL,689,0,0,3.918723,26.850508,33.962264,16.255443,13.062409,3.918723,0.725689,0.580552,0.725689,0.000000,0.000000,25.703919,,529,65.478424,24.733459
08/11/2023 14:34,202309,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),163,0,0,10.429448,23.312883,36.196319,16.564417,7.361963,1.226994,1.226994,1.840491,1.840491,0.000000,0.000000,39.607362,,147,63.945578,32.469388
08/11/2023 14:34,202309,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),526,0,0,1.901141,27.946768,33.269962,16.159696,14.828897,4.752852,0.570342,0.190114,0.380228,0.000000,0.000000,21.395437,,382,66.062176,21.756545
08/11/2023 14:34,202309,BRISTOL,AIRPORT TOTAL,7032,0,49,2.697359,20.237255,34.980935,16.283011,14.560090,8.035588,1.963000,0.480158,0.070611,0.000000,0.691993,23.374858,,5692,48.199687,31.959065
08/11/2023 14:34,202309,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),534,0,0,3.558052,16.853933,48.501873,17.790262,9.925094,3.370787,0.000000,0.000000,0.000000,0.000000,0.000000,14.224719,,586,37.883959,46.121160
08/11/2023 14:34,202309,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),6498,0,49,2.627157,20.513212,33.878112,16.160073,14.938140,8.416068,2.123110,0.519322,0.076371,0.000000,0.748434,24.126808,,5106,49.370521,30.333725
08/11/2023 14:34,202309,CARDIFF WALES,AIRPORT TOTAL,894,0,6,3.000000,26.000000,37.888889,13.000000,9.111111,6.444444,3.222222,0.444444,0.222222,0.000000,0.666667,21.889262,,789,56.461731,30.681876
08/11/2023 14:34,202309,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),380,0,0,2.368421,19.210526,43.947368,11.578947,8.947368,6.842105,5.789474,0.789474,0.526316,0.000000,0.000000,28.815789,,363,55.464481,30.812672
08/11/2023 14:34,202309,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),514,0,6,3.461538,30.961538,33.461538,14.038462,9.230769,6.153846,1.346154,0.192308,0.000000,0.000000,1.153846,16.768482,,426,57.308585,30.570423
08/11/2023 14:34,202309,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,815,53.977968,30.726380
08/11/2023 14:34,202309,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,581,58.175559,28.555938
08/11/2023 14:34,202309,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,234,43.644068,36.115385
08/11/2023 14:34,202309,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2951,0,3,7.413676,32.464455,32.532160,12.626947,8.767773,4.705484,0.914015,0.440081,0.033852,0.000000,0.101557,15.049475,,2360,68.022025,18.740678
08/11/2023 14:34,202309,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),545,0,0,6.972477,26.422018,36.513761,13.211009,9.724771,4.220183,1.651376,1.100917,0.183486,0.000000,0.000000,18.469725,,390,60.512821,22.266667
08/11/2023 14:34,202309,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2406,0,3,7.513491,33.831465,31.631382,12.494811,8.551266,4.815276,0.747198,0.290577,0.000000,0.000000,0.124533,14.274730,,1970,69.507864,18.042640
08/11/2023 14:34,202309,EDINBURGH,AIRPORT TOTAL,9892,7,154,3.431811,21.625385,30.627673,16.134487,13.866508,9.201233,2.258032,1.183726,0.069631,0.069631,1.531881,26.364537,,8720,52.483556,27.086927
08/11/2023 14:34,202309,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,7.042254,16.901408,25.352113,8.450704,15.492958,15.492958,8.450704,2.816901,0.000000,0.000000,0.000000,43.056338,,72,45.945946,61.291667
08/11/2023 14:34,202309,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9821,7,154,3.406131,21.658986,30.665197,16.189140,13.854939,9.156482,2.213985,1.172110,0.070126,0.070126,1.542777,26.243865,,8648,52.538884,26.802151
08/11/2023 14:34,202309,EXETER,AIRPORT TOTAL,653,7,32,4.768786,27.745665,33.670520,10.838150,8.526012,7.080925,0.578035,0.433526,0.722543,1.011561,4.624277,21.655436,,655,72.754947,16.610687
08/11/2023 14:34,202309,EXETER,CHARTERED FLIGHTS(ALL ROUTES),137,3,3,9.790210,31.468531,32.167832,5.594406,7.692308,8.391608,0.000000,0.000000,0.699301,2.097902,2.097902,19.525547,,136,68.382353,22.014706
08/11/2023 14:34,202309,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),516,4,29,3.460838,26.775956,34.061931,12.204007,8.743169,6.739526,0.728597,0.546448,0.728597,0.728597,5.282332,22.220930,,519,73.896353,15.194605
08/11/2023 14:34,202309,GATWICK,AIRPORT TOTAL,24617,0,564,2.553513,11.961399,26.234065,17.294786,19.860212,14.804813,3.605893,1.139748,0.305786,0.000000,2.239784,37.536824,,22793,45.779095,37.021542
08/11/2023 14:34,202309,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1370,0,11,2.317161,9.775525,25.271542,19.188993,20.347574,15.133961,4.923968,1.158581,1.086169,0.000000,0.796524,48.868613,,1433,37.871458,49.609909
08/11/2023 14:34,202309,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23247,0,553,2.567227,12.088235,26.289916,17.184874,19.831933,14.785714,3.529412,1.138655,0.260504,0.000000,2.323529,36.869015,,21360,46.303252,36.177013
08/11/2023 14:34,202309,GLASGOW,AIRPORT TOTAL,5923,2,108,5.420189,27.879993,32.305652,13.310128,10.873529,6.265540,1.491795,0.530416,0.099453,0.033151,1.790154,19.178119,,5838,62.250423,22.382665
08/11/2023 14:34,202309,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),343,1,0,5.523256,14.825581,36.337209,18.604651,14.534884,6.395349,2.325581,0.581395,0.581395,0.290698,0.000000,27.679300,,376,51.595745,36.920213
08/11/2023 14:34,202309,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5580,1,108,5.413957,28.669362,32.061874,12.989981,10.652136,6.257690,1.441378,0.527333,0.070311,0.017578,1.898400,18.655556,,5462,62.974340,21.381911
08/11/2023 14:34,202309,HEATHROW,AIRPORT TOTAL,38850,0,762,5.864385,22.917298,33.133899,15.492780,13.033929,5.919923,0.956781,0.532667,0.224679,0.000000,1.923659,21.288443,,32644,57.727781,22.901912
08/11/2023 14:34,202309,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,11.111111,22.222222,11.111111,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,36.222222,,11,42.857143,31.181818
08/11/2023 14:34,202309,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38841,0,762,5.863192,22.917456,33.138904,15.491251,13.034366,5.918744,0.954473,0.532788,0.224730,0.000000,1.924097,21.284982,,32633,57.734080,22.899121
08/11/2023 14:34,202309,ISLE OF MAN,AIRPORT TOTAL,829,0,55,3.733032,27.941176,30.429864,11.877828,9.615385,7.352941,2.036199,0.452489,0.339367,0.000000,6.221719,25.715320,,728,63.319946,20.631868
08/11/2023 14:34,202309,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,0.000000,10.000000,30.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.200000,,7,57.142857,64.428571
08/11/2023 14:34,202309,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),819,0,55,3.661327,28.260870,30.663616,11.670481,9.382151,7.208238,2.059497,0.457666,0.343249,0.000000,6.292906,25.599512,,721,63.378378,20.206657
08/11/2023 14:34,202309,JERSEY,AIRPORT TOTAL,1631,0,9,3.231707,27.804878,34.024390,13.109756,13.780488,5.121951,1.768293,0.609756,0.000000,0.000000,0.548780,19.258124,,1627,64.203513,21.995698
08/11/2023 14:34,202309,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),46,0,0,6.521739,23.913043,39.130435,10.869565,13.043478,2.173913,0.000000,4.347826,0.000000,0.000000,0.000000,23.630435,,37,54.054054,22.918919
08/11/2023 14:34,202309,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1585,0,9,3.136763,27.917189,33.877039,13.174404,13.801757,5.207026,1.819322,0.501882,0.000000,0.000000,0.564617,19.131230,,1590,64.436183,21.974214
08/11/2023 14:34,202309,LEEDS BRADFORD,AIRPORT TOTAL,3141,3,16,8.101266,29.177215,34.968354,11.582278,9.240506,4.493671,1.107595,0.664557,0.063291,0.094937,0.506329,16.003502,,2913,64.091219,21.739787
08/11/2023 14:34,202309,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),78,0,0,2.564103,21.794872,35.897436,19.230769,12.820513,5.128205,0.000000,2.564103,0.000000,0.000000,0.000000,23.948718,,32,28.125000,54.562500
08/11/2023 14:34,202309,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3063,3,16,8.241402,29.364049,34.944841,11.388709,9.149903,4.477612,1.135626,0.616483,0.064893,0.097339,0.519143,15.801175,,2881,64.487268,21.375217
08/11/2023 14:34,202309,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2988,0,28,4.940318,37.168435,32.228117,10.245358,9.217507,4.111406,0.795756,0.265252,0.099469,0.000000,0.928382,14.196787,,2553,68.433269,19.350960
08/11/2023 14:34,202309,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,22.222222,22.222222,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,,24,58.333333,20.791667
08/11/2023 14:34,202309,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2979,0,28,4.955105,37.213169,32.258065,10.242767,9.145328,4.090456,0.798138,0.266046,0.099767,0.000000,0.931161,14.164149,,2529,68.527919,19.337287
08/11/2023 14:34,202309,LONDON CITY,AIRPORT TOTAL,4039,0,210,5.177689,27.229936,35.255354,11.555660,9.366910,5.177689,1.153213,0.141210,0.000000,0.000000,4.942339,15.733102,,4207,67.167283,15.532208
08/11/2023 14:34,202309,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4039,0,210,5.177689,27.229936,35.255354,11.555660,9.366910,5.177689,1.153213,0.141210,0.000000,0.000000,4.942339,15.733102,,4207,67.167283,15.532208
08/11/2023 14:34,202309,LUTON,AIRPORT TOTAL,9089,0,40,5.630409,26.640377,31.317779,13.889802,12.684850,6.594370,1.610253,0.942053,0.251944,0.000000,0.438164,21.942898,,8393,44.200849,36.121649
08/11/2023 14:34,202309,LUTON,CHARTERED FLIGHTS(ALL ROUTES),124,0,0,0.806452,13.709677,47.580645,17.741935,19.354839,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,16.185484,,114,30.701754,34.973684
08/11/2023 14:34,202309,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8965,0,40,5.696835,26.818434,31.093837,13.836757,12.593004,6.674070,1.632426,0.955025,0.255414,0.000000,0.444198,22.022532,,8279,44.384707,36.137456
08/11/2023 14:34,202309,MANCHESTER,AIRPORT TOTAL,17015,0,122,4.108070,20.091031,31.703332,17.704382,14.996791,8.011904,1.738927,0.676898,0.256754,0.000000,0.711910,25.318190,,14958,44.815059,34.612248
08/11/2023 14:34,202309,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1497,0,0,3.273213,9.953240,28.456914,20.774883,19.839679,13.092852,2.471610,1.269205,0.868403,0.000000,0.000000,42.047428,,1416,16.525424,69.168785
08/11/2023 14:34,202309,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15518,0,122,4.187980,21.061381,32.014066,17.410486,14.533248,7.525575,1.668798,0.620205,0.198210,0.000000,0.780051,23.704343,,13542,47.733897,30.998892
08/11/2023 14:34,202309,NEWCASTLE,AIRPORT TOTAL,3576,0,29,5.825243,21.248266,36.615811,15.034674,11.456311,6.962552,1.414702,0.471567,0.166436,0.000000,0.804438,20.626678,,3214,55.315204,27.806472
08/11/2023 14:34,202309,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,10.000000,50.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,25.700000,,2,100.000000,4.000000
08/11/2023 14:34,202309,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3566,0,29,5.841446,21.279555,36.578581,15.020862,11.460362,6.981919,1.390821,0.472879,0.166898,0.000000,0.806676,20.612451,,3212,55.287570,27.821295
08/11/2023 14:34,202309,SOUTHAMPTON,AIRPORT TOTAL,1566,0,27,4.519774,29.817954,31.763967,14.375392,9.353421,5.524168,2.071563,0.627746,0.251099,0.000000,1.694915,19.625160,,1452,66.622517,17.865014
08/11/2023 14:34,202309,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,18.750000,31.250000,6.250000,12.500000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,28.187500,,8,50.000000,20.375000
08/11/2023 14:34,202309,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1550,0,27,4.375396,29.803424,32.022828,14.394420,9.258085,5.580216,1.965758,0.634115,0.253646,0.000000,1.712112,19.536774,,1444,66.711052,17.851108
08/11/2023 14:34,202309,SOUTHEND,AIRPORT TOTAL,149,0,0,9.395973,26.845638,24.161074,13.422819,17.449664,4.026846,4.697987,0.000000,0.000000,0.000000,0.000000,22.221477,,97,59.292035,26.381443
08/11/2023 14:34,202309,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,24.200000
08/11/2023 14:34,202309,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),149,0,0,9.395973,26.845638,24.161074,13.422819,17.449664,4.026846,4.697987,0.000000,0.000000,0.000000,0.000000,22.221477,,92,59.259259,26.500000
08/11/2023 14:34,202309,STANSTED,AIRPORT TOTAL,15728,8,96,3.505558,26.730672,34.695553,13.902223,11.874684,6.423699,1.490652,0.562153,0.157908,0.050531,0.606367,20.182795,,14512,56.845564,26.125413
08/11/2023 14:34,202309,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),245,0,2,4.858300,19.433198,37.651822,18.623482,14.170040,2.834008,0.809717,0.000000,0.809717,0.000000,0.809717,27.028571,,226,49.779736,32.668142
08/11/2023 14:34,202309,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15483,8,94,3.484119,26.846327,34.648701,13.827398,11.838306,6.480590,1.501444,0.571062,0.147578,0.051331,0.603144,20.074469,,14286,56.957096,26.021910
08/11/2023 14:34,202309,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,301,0,8,4.207120,28.478964,41.423948,8.737864,8.090615,3.559871,2.265372,0.647249,0.000000,0.000000,2.588997,15.578073,,306,73.529412,17.516340
08/11/2023 14:34,202309,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),41,0,0,7.317073,39.024390,46.341463,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.804878,,26,38.461538,37.346154
08/11/2023 14:34,202309,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),260,0,8,3.731343,26.865672,40.671642,8.955224,9.328358,4.104478,2.611940,0.746269,0.000000,0.000000,2.985075,17.276923,,280,76.785714,15.675000
,,,,,,,,,,,,,,,,,,,,,,
