﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,KIRKWALL,1835,1835,0,1679,1679,0,9.29124
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,MANCHESTER,0,0,0,172,172,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5731,5731,0,3768,3768,0,52.0966
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,STORNOWAY,1000,1000,0,936,936,0,6.83761
17/04/2023 12:16,202302,202202,Other Reporting Airports,EDINBURGH,SUMBURGH,2448,2420,28,2230,1984,246,9.77578
17/04/2023 12:16,202302,202202,Other Reporting Airports,EXETER,GLASGOW,527,527,0,374,374,0,40.90909
17/04/2023 12:16,202302,202202,Other Reporting Airports,EXETER,GUERNSEY,1301,1301,0,594,594,0,119.02357
17/04/2023 12:16,202302,202202,Other Reporting Airports,EXETER,JERSEY,1802,1802,0,1517,1517,0,18.78708
17/04/2023 12:16,202302,202202,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,97,97,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,EXETER,NEWCASTLE,728,728,0,1035,1035,0,-29.66184
17/04/2023 12:16,202302,202202,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),80,80,0,67,67,0,19.40299
17/04/2023 12:16,202302,202202,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,40,0,40,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,FOULA,LERWICK (TINGWALL),41,41,0,43,43,0,-4.65116
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,ABERDEEN,12603,12603,0,6142,6142,0,105.19375
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),14932,14932,0,12906,12906,0,15.69812
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39284,39284,0,37144,37144,0,5.76136
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,100,0,100,-100
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,EDINBURGH,30104,30104,0,28569,28569,0,5.37296
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,GLASGOW,25295,25295,0,22900,22900,0,10.45852
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,GUERNSEY,20726,20726,0,14380,14380,0,44.13074
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,INVERNESS,14727,14727,0,13726,13726,0,7.29273
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,ISLE OF MAN,11988,11988,0,8227,8227,0,45.71533
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,JERSEY,21507,21507,0,15715,15715,0,36.85651
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,MANCHESTER,0,0,0,132,0,132,-100
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,NEWQUAY,5040,5040,0,2334,2334,0,115.9383
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,STANSTED,0,0,0,179,0,179,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,ISLAY,1642,1642,0,1183,1183,0,38.79966
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,JERSEY,964,964,0,2069,2069,0,-53.40744
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,KIRKWALL,1099,1099,0,944,944,0,16.41949
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5422,5422,0,3272,3272,0,65.70905
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,STORNOWAY,4073,4073,0,3779,3779,0,7.77984
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,SUMBURGH,1283,1283,0,1095,1095,0,17.16895
17/04/2023 12:16,202302,202202,Other Reporting Airports,GLASGOW,TIREE,522,522,0,565,565,0,-7.61062
17/04/2023 12:16,202302,202202,Other Reporting Airports,GUERNSEY,JERSEY,4815,4815,0,4265,4265,0,12.89566
17/04/2023 12:16,202302,202202,Other Reporting Airports,GUERNSEY,MANCHESTER,3994,3994,0,3392,3392,0,17.74764
17/04/2023 12:16,202302,202202,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5653,5653,0,5909,5909,0,-4.33237
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,ABERDEEN,41007,41007,0,28053,28053,0,46.17688
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46214,46214,0,37840,37840,0,22.13002
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,EDINBURGH,74871,74777,94,46312,46200,112,61.66652
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,GLASGOW,61463,61463,0,41060,41060,0,49.6907
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,INVERNESS,10005,10005,0,176,176,0,5584.65909
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,ISLE OF MAN,2332,2332,0,0,0,0,0
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,JERSEY,22683,22683,0,20311,20311,0,11.6784
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,MANCHESTER,50359,50359,0,29259,29259,0,72.11456
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,NEWCASTLE,35471,35471,0,17262,17262,0,105.48604
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,SOUTHAMPTON,0,0,0,41,41,0,-100
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,865,865,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,76,76,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,HUMBERSIDE,NORWICH,54,25,29,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,757,757,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,INVERNESS,MANCHESTER,1999,1999,0,1322,1322,0,51.21029
17/04/2023 12:16,202302,202202,Other Reporting Airports,INVERNESS,NEWQUAY,10,10,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,INVERNESS,NORWICH,0,0,0,2,2,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,INVERNESS,STORNOWAY,969,969,0,1298,1298,0,-25.34669
17/04/2023 12:16,202302,202202,Other Reporting Airports,INVERNESS,SUMBURGH,960,859,101,14,14,0,6757.14286
17/04/2023 12:16,202302,202202,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),2,2,0,2,2,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,ISLAY,TIREE,0,0,0,16,16,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12398,12398,0,13256,13256,0,-6.47254
17/04/2023 12:16,202302,202202,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9859,9859,0,8565,8565,0,15.108
17/04/2023 12:16,202302,202202,Other Reporting Airports,ISLE OF MAN,NEWQUAY,4,4,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,21,21,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5950,5950,0,5560,5560,0,7.01439
17/04/2023 12:16,202302,202202,Other Reporting Airports,JERSEY,MANCHESTER,3589,3589,0,3362,3362,0,6.75193
17/04/2023 12:16,202302,202202,Other Reporting Airports,JERSEY,NEWCASTLE,65,0,65,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,JERSEY,SOUTHAMPTON,6428,6428,0,5328,5328,0,20.64565
17/04/2023 12:16,202302,202202,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,265,265,0,302,302,0,-12.25166
17/04/2023 12:16,202302,202202,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,303,303,0,288,288,0,5.20833
17/04/2023 12:16,202302,202202,Other Reporting Airports,KIRKWALL,SANDAY,277,277,0,261,261,0,6.13027
17/04/2023 12:16,202302,202202,Other Reporting Airports,KIRKWALL,STRONSAY,306,306,0,240,240,0,27.5
17/04/2023 12:16,202302,202202,Other Reporting Airports,KIRKWALL,SUMBURGH,478,478,0,760,760,0,-37.10526
17/04/2023 12:16,202302,202202,Other Reporting Airports,KIRKWALL,WESTRAY,243,243,0,279,279,0,-12.90323
17/04/2023 12:16,202302,202202,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,308,308,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,15,15,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,91,0,91,83,0,83,9.63855
17/04/2023 12:16,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,81,0,81,30,0,30,170
17/04/2023 12:16,202302,202202,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,61,0,61,-100
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8373,8373,0,9068,9068,0,-7.66431
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,DUNDEE,1796,1796,0,1455,1455,0,23.43643
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,EDINBURGH,24712,24712,0,15740,15740,0,57.00127
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,GLASGOW,14228,14228,0,8298,8298,0,71.463
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,ISLE OF MAN,1244,1244,0,0,0,0,0
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,338,338,0,-100
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,ABERDEEN,5151,5151,0,5901,5901,0,-12.70971
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,BELFAST INTERNATIONAL,28159,28159,0,18567,18567,0,51.66155
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,DUNDEE,0,0,0,45,45,0,-100
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,EDINBURGH,20063,20063,0,16058,16058,0,24.94084
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,GLASGOW,18230,18230,0,15663,15663,0,16.38894
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,INVERNESS,7983,7983,0,6033,6033,0,32.32223
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,JERSEY,6616,6616,0,2717,2717,0,143.50386
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,MANCHESTER,142,0,142,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,MANCHESTER,NEWQUAY,1597,1597,0,1058,1058,0,50.94518
17/04/2023 12:16,202302,202202,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,80,0,80,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1105,1105,0,433,433,0,155.1963
17/04/2023 12:16,202302,202202,Other Reporting Airports,MANCHESTER,SUMBURGH,219,219,0,0,0,0,0
17/04/2023 12:16,202302,202202,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,141,141,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3204,3154,50,2065,2065,0,55.15738
17/04/2023 12:16,202302,202202,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,75,75,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,43,43,0,-100
17/04/2023 12:16,202302,202202,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,10,10,0,11,11,0,-9.09091
17/04/2023 12:16,202302,202202,London Area Airports,STANSTED,BELFAST INTERNATIONAL,22179,22179,0,21012,21012,0,5.55397
17/04/2023 12:16,202302,202202,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4013,4013,0,3214,3214,0,24.85999
17/04/2023 12:16,202302,202202,London Area Airports,STANSTED,EDINBURGH,41180,41180,0,13295,13295,0,209.7405
17/04/2023 12:16,202302,202202,London Area Airports,STANSTED,GLASGOW,11613,11613,0,13844,13844,0,-16.11528
17/04/2023 12:16,202302,202202,London Area Airports,STANSTED,PRESTWICK,0,0,0,154,154,0,-100

