﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,CARDIFF WALES,35765,18674,91.522973118,0,0,Null,338,199,69.849246231,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,CITY OF DERRY (EGLINTON),11256,10171,10.667584308,0,0,Null,201,212,-5.188679245,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,DONCASTER SHEFFIELD,0,30763,Null,0,0,Null,0,209,Null,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,DUNDEE,2345,1834,27.862595420,0,0,Null,112,88,27.272727273,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,137266,110775,23.914240578,0,0,Null,2750,2999,-8.302767589,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,EDINBURGH,835047,514047,62.445651857,0,0,Null,6934,4949,40.109112952,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,EXETER,20830,15233,36.742598306,0,0,Null,334,272,22.794117647,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,GLASGOW,410440,306643,33.849460121,0,0,Null,3895,3066,27.038486628,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,HUMBERSIDE,6609,1455,354.226804124,906,937,-3.308431163,175,103,69.902912621,181,174,4.022988506
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,INVERNESS,46874,28668,63.506348542,0,0,Null,825,453,82.119205298,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,ISLAY,1683,1255,34.103585657,0,0,Null,112,112,0.000000000,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,KIRKWALL,9105,8344,9.120325983,0,0,Null,749,705,6.241134752,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,LEEDS BRADFORD,193486,111138,74.095268945,0,0,Null,1601,956,67.468619247,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,LERWICK (TINGWALL),121,110,10.000000000,0,0,Null,41,36,13.888888889,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),255893,174015,47.052265609,0,0,Null,1849,1530,20.849673203,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,MANCHESTER,1663358,1134172,46.658355170,0,0,Null,10301,8163,26.191351219,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,NEWCASTLE,244258,153315,59.317744513,0,0,Null,1837,1440,27.569444444,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,NEWQUAY,11078,5511,101.016149519,0,0,Null,217,116,87.068965517,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,NORWICH,12873,4494,186.448598131,6705,5782,15.963334486,262,119,120.168067227,897,836,7.296650718
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,PRESTWICK,16680,14070,18.550106610,0,0,Null,145,179,-18.994413408,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,SOUTHAMPTON,50383,29973,68.094618490,0,0,Null,1198,978,22.494887526,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,STORNOWAY,6876,6537,5.185865076,0,0,Null,388,298,30.201342282,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,SUMBURGH,11965,10378,15.291963770,5044,4749,6.211834070,516,409,26.161369193,329,305,7.868852459
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,10888,5346,103.666292555,0,0,Null,224,184,21.739130435,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,TIREE,557,560,-0.535714286,0,0,Null,106,74,43.243243243,0,0,Null
4/17/2023 11:57:52 AM,202302,202202,Other UK Airports,WICK JOHN O GROATS,668,0,Null,0,0,Null,95,0,Null,0,0,Null

