﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,NORWICH,29932,27303,9.628979,29932,27303,9.628979,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,OXFORD (KIDLINGTON),0,1,Null,0,1,Null,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,PRESTWICK,23768,18123,31.148265,23758,17943,32.408181,10,180,-94.444444
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,SCATSTA,12568,13442,-6.502009,12568,13442,-6.502009,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,SHOREHAM,0,46,Null,0,46,Null,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,SOUTHAMPTON,140023,121815,14.947256,140023,121741,15.017127,0,74,Null
4/21/2017 9:28:49 AM,2017002,2016002,London Area Airports,SOUTHEND,60656,62416,-2.819790,60656,62416,-2.819790,0,0,Null
4/21/2017 9:28:49 AM,2017002,2016002,London Area Airports,STANSTED,1652242,1689927,-2.229978,1652107,1689925,-2.237851,135,2,6650.000000
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,STORNOWAY,9105,9136,-0.339317,8901,8953,-0.580811,204,183,11.475410
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,SUMBURGH,14271,14365,-0.654368,14271,14302,-0.216753,0,63,Null
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,TIREE,688,806,-14.640199,668,743,-10.094213,20,63,-68.253968
4/21/2017 9:28:49 AM,2017002,2016002,Other UK Airports,WICK JOHN O GROATS,1339,1772,-24.435666,1339,1712,-21.787383,0,60,Null

