﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:21,201702,London Area Airports,GATWICK,2959925,1889829,420,593224,0,283929,0,171145,0,21370,0,8,0
29/06/2018 11:21,201702,Other UK Airports,GLASGOW,603641,364348,169,148431,0,50319,0,40374,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,GLOUCESTERSHIRE,601,0,0,601,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Non UK Reporting Airports,GUERNSEY,51658,49184,2474,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,London Area Airports,HEATHROW,5268516,2768894,0,822226,147,1668407,2048,5800,0,994,0,0,0
29/06/2018 11:21,201702,Other UK Airports,HUMBERSIDE,12903,1684,0,8260,0,0,0,2889,0,70,0,0,0
29/06/2018 11:21,201702,Other UK Airports,INVERNESS,54963,50912,0,2918,0,1095,0,38,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,ISLAY,1734,1715,19,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Non UK Reporting Airports,ISLE OF MAN,59448,52097,0,6610,16,0,0,487,0,238,0,0,0
29/06/2018 11:21,201702,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3142,3142,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Non UK Reporting Airports,JERSEY,91998,88665,1643,660,0,0,0,167,0,863,0,0,0
29/06/2018 11:21,201702,Other UK Airports,KIRKWALL,11232,10470,762,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,LANDS END (ST JUST),2605,2592,13,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,LEEDS BRADFORD,202763,117486,26,83860,0,0,0,1357,12,22,0,0,0
29/06/2018 11:21,201702,Other UK Airports,LERWICK (TINGWALL),192,192,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,LIVERPOOL (JOHN LENNON),322299,178043,464,142372,622,67,0,512,0,219,0,0,0
29/06/2018 11:21,201702,London Area Airports,LONDON CITY,339953,193812,0,112637,0,33465,0,0,0,39,0,0,0
29/06/2018 11:21,201702,London Area Airports,LUTON,1060649,505809,0,540866,0,2568,0,8796,188,2421,0,1,0
29/06/2018 11:21,201702,Other UK Airports,LYDD,29,0,0,0,0,0,0,0,0,29,0,0,0
29/06/2018 11:21,201702,Other UK Airports,MANCHESTER,1666684,721926,291,531055,0,265457,3904,134983,0,6308,197,1985,578
29/06/2018 11:21,201702,Other UK Airports,NEWCASTLE,285518,176892,70,87127,23,19695,0,1593,0,112,0,6,0
29/06/2018 11:21,201702,Other UK Airports,NEWQUAY,18516,17399,0,1117,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,NORWICH,29932,11306,0,8621,0,0,0,9696,0,309,0,0,0
29/06/2018 11:21,201702,Other UK Airports,PRESTWICK,23768,0,0,22919,10,0,0,439,0,400,0,0,0
29/06/2018 11:21,201702,Other UK Airports,SCATSTA,12568,0,0,0,0,0,0,12568,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,SOUTHAMPTON,140023,133381,0,5540,0,0,0,626,0,476,0,0,0
29/06/2018 11:21,201702,London Area Airports,SOUTHEND,60656,53360,0,7296,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,London Area Airports,STANSTED,1652242,194171,0,1400923,0,29085,0,22818,0,3278,0,1832,135
29/06/2018 11:21,201702,Other UK Airports,STORNOWAY,9105,8901,204,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,SUMBURGH,14271,11849,0,0,0,0,0,2422,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,TIREE,688,668,20,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:21,201702,Other UK Airports,WICK JOHN O GROATS,1339,1339,0,0,0,0,0,0,0,0,0,0,0

