run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:09,199502,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 1 , 100 , 3 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,A,C, 2 , 2 , 50 , 50 , 0 , 0 , 0 , 0 ,-19.5 , 2 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 4 , 75 , 58 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 4 , 50 , 61.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 4 , 25 , 25.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 4 , 0 , 28.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 21.2857142857143 , 1 , 4 , 100 ,-9.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 100 , 4.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 5.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 67.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 60 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 44 , 0 , 68.1818181818182 , 31.8181818181818 , 0 , 0 , 0 , 0 , 8.75 , 0 , 39 , 76.9230769230769 , 9.84615384615385 
05-Mar-2004 13:09,199502,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 44 , 0 , 93.1818181818182 , 6.81818181818182 , 0 , 0 , 0 , 0 , 1.36363636363636 , 0 , 39 , 76.9230769230769 , 7.97435897435897 
05-Mar-2004 13:09,199502,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 44 , 0 , 84.0909090909091 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 0 , 6.34090909090909 , 0 , 43 , 83.7209302325581 , 4.88372093023256 
05-Mar-2004 13:09,199502,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 44 , 0 , 93.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 0 , 1.75 , 0 , 43 , 97.6744186046512 , 2.48837209302326 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 88.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 88 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,AERIS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,AERIS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 72 , 0 , 4 , 50 , 16.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 57 , 0 , 4 , 75 , 8.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 27 , 0 , 66.6666666666667 , 3.7037037037037 , 11.1111111111111 , 18.5185185185185 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 27 , 0 , 70.3703703703704 , 7.40740740740741 , 3.7037037037037 , 18.5185185185185 , 0 , 0 , 22.2222222222222 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 11.5645161290323 , 3 , 67 , 77.6119402985075 , 7.98507462686567 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 62 , 0 , 69.3548387096774 , 4.83870967741935 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 20.4032258064516 , 3 , 67 , 91.044776119403 , 7.6865671641791 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 106 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 1 , 100 , 15 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 144 , 0 , 75.6944444444444 , 6.25 , 6.94444444444444 , 11.1111111111111 , 0 , 0 , 12.8055555555556 , 0 , 93 , 82.7956989247312 , 12.9139784946237 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 1 , 0 , 148 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 144 , 0 , 77.7777777777778 , 6.94444444444444 , 5.55555555555556 , 9.72222222222222 , 0 , 0 , 13.5277777777778 , 0 , 119 , 90.7563025210084 , 6.43697478991597 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 42 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 1 , 100 , 4 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,REIMS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,REIMS,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 156.75 , 0 , 4 , 100 , 2.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 100 , 0.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 7.66666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 5.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 96.0526315789474 , 2.63157894736842 , 0 , 1.31578947368421 , 0 , 0 ,-1.56578947368421 , 0 , 75 , 92 ,-2.04 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 96.0526315789474 , 1.31578947368421 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 3.43421052631579 , 0 , 74 , 95.9459459459459 , 2.98648648648649 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 46 , 0 , 78.2608695652174 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 9.82608695652174 , 2 , 45 , 95.5555555555556 ,-1.11111111111111 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 47 , 1 , 80.8510638297872 , 8.51063829787234 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 13.4255319148936 , 1 , 45 , 93.3333333333333 , 6.35555555555556 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 88.8888888888889 , 6.94444444444444 , 4.16666666666667 , 0 , 0 , 0 , 2.69444444444444 , 0 , 71 , 88.7323943661972 , 6.76056338028169 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 88.8888888888889 , 9.72222222222222 , 1.38888888888889 , 0 , 0 , 0 , 3.84722222222222 , 0 , 72 , 90.2777777777778 , 7.27777777777778 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 , 3.07692307692308 , 0 , 51 , 90.1960784313725 , 1.03921568627451 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 4.65384615384615 , 0 , 51 , 94.1176470588235 , 3.23529411764706 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-1.35 , 0 , 19 , 31.5789473684211 , 33.2105263157895 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 6.8 , 0 , 19 , 57.8947368421053 , 24.0526315789474 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 94.7368421052632 ,-7.57894736842105 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 100 , 3.21052631578947 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 ,-3.46428571428571 , 0 , 28 , 96.4285714285714 ,-3.82142857142857 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.321428571428571 , 0 , 28 , 96.4285714285714 , 5.39285714285714 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0.875 , 0 , 24 , 83.3333333333333 , 7.66666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 0 , 7.41666666666667 , 0 , 24 , 83.3333333333333 , 17.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 3.63636363636364 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 26.1666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 23 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.26086956521739 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 24 , 0 , 91.6666666666667 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 0 ,-6.20833333333333 , 0 , 27 , 92.5925925925926 ,-3.44444444444444 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 24 , 0 , 87.5 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 0 , 7.58333333333333 , 0 , 27 , 85.1851851851852 , 8.25925925925926 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 124 , 2 , 96.7741935483871 , 0.806451612903226 , 2.41935483870968 , 0 , 0 , 0 ,-7.75 , 0 , 144 , 95.8333333333333 ,-2.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 125 , 1 , 97.6 , 1.6 , 0.8 , 0 , 0 , 0 , 2.808 , 0 , 142 , 95.0704225352113 , 5.14788732394366 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 97 , 1 , 97.9381443298969 , 1.03092783505155 , 1.03092783505155 , 0 , 0 , 0 ,-4.03092783505155 , 1 , 85 , 81.1764705882353 , 9.58823529411765 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 96 , 1 , 95.8333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 0 , 5.05208333333333 , 1 , 84 , 82.1428571428571 , 11.0119047619048 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 44 , 0 , 59.0909090909091 , 22.7272727272727 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 18.2045454545455 , 0 , 43 , 76.7441860465116 , 17.7906976744186 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 0 , 5.84090909090909 , 0 , 43 , 88.3720930232558 , 12.1162790697674 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 33.5 , 0 , 4 , 25 , 48 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 50 , 18.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 50 , 16.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 2 , 100 , 6 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 48.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 4 , 75 , 5 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 0 , 3 , 0 , 22.6666666666667 
