run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-3.88461538461538 , 0 , 8 , 62.5 , 28 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 30.0714285714286 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 1 , 70 , 0 , 20 , 10 , 0 , 0 , 15.8 , 0 , 7 , 85.7142857142857 , 5.28571428571429 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 17 , 1 , 5.88235294117647 , 5.88235294117647 , 41.1764705882353 , 41.1764705882353 , 0 , 5.88235294117647 , 129.529411764706 , 0 , 30 , 50 , 22.2666666666667 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 15.2857142857143 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 0 , 40 , 10 , 50 , 0 , 0 , 68.9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.125 , 0 , 8 , 50 , 17.5 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 1 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 62.5 , 7 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 51.5 , 0 , 5 , 60 , 14.6 
05-Mar-2004 13:55,199510,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 9.8 
05-Mar-2004 13:55,199510,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AB AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 98 , 0 , 76.530612244898 , 16.3265306122449 , 6.12244897959184 , 0 , 1.02040816326531 , 0 , 7.98979591836735 , 0 , 90 , 84.4444444444444 , 3.76666666666667 
05-Mar-2004 13:55,199510,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 98 , 0 , 74.4897959183673 , 19.3877551020408 , 5.10204081632653 , 1.02040816326531 , 0 , 0 , 10.4897959183673 , 0 , 94 , 94.6808510638298 , 3.9468085106383 
05-Mar-2004 13:55,199510,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21.6666666666667 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,LE HAVRE,AIR 2000,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,LE HAVRE,EUROPEAN AIR CHARTER,C, 16 , 0 , 37.5 , 25 , 12.5 , 6.25 , 18.75 , 0 , 47.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,LYON,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 5 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 57 , 0 , 80.7017543859649 , 7.01754385964912 , 8.7719298245614 , 1.75438596491228 , 1.75438596491228 , 0 , 8.08771929824561 , 5 , 50 , 88 ,-1.28 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,METZ,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,NICE,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,NICE,AIR OPERATIONS EUROPE,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 3.5625 , 0 , 18 , 94.4444444444444 , 3.11111111111111 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,ORLEANS-BRICY,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 144 , 0 , 81.9444444444444 , 9.72222222222222 , 3.47222222222222 , 4.86111111111111 , 0 , 0 , 8.88194444444444 , 6 , 144 , 93.75 , 3.18055555555556 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 322 , 0 , 86.3354037267081 , 4.6583850931677 , 5.27950310559006 , 3.72670807453416 , 0 , 0 , 5.8416149068323 , 6 , 240 , 95 ,-0.1875 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,PARIS (ORLY),AOM FRENCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,FRANCE,REIMS,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-0.5 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 34 , 0 , 97.0588235294118 , 0 , 2.94117647058824 , 0 , 0 , 0 , 2.79411764705882 , 2 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 93.75 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,BREMEN,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 172 , 1 , 90.6976744186047 , 2.90697674418605 , 5.23255813953488 , 1.16279069767442 , 0 , 0 , 3.53488372093023 , 0 , 166 , 95.1807228915663 , 0.801204819277108 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 76.9230769230769 , 14.3173076923077 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 79 , 0 , 64.5569620253165 , 16.4556962025316 , 10.126582278481 , 8.86075949367089 , 0 , 0 , 18.7341772151899 , 3 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 160 , 0 , 78.125 , 9.375 , 7.5 , 5 , 0 , 0 , 11.64375 , 0 , 157 , 87.2611464968153 , 5.10828025477707 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 38 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 1.15789473684211 , 0 , 110 , 91.8181818181818 , 3.73636363636364 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 76.9230769230769 , 14.4615384615385 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 79.5454545454545 , 13.6363636363636 , 6.81818181818182 , 0 , 0 , 0 , 6.5 , 0 , 40 , 82.5 , 2.925 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0.32258064516129 , 0 , 62 , 90.3225806451613 ,-0.112903225806452 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 76.5957446808511 , 11.7021276595745 , 6.38297872340426 , 5.31914893617021 , 0 , 0 , 11.5531914893617 , 1 , 50 , 90 , 4.02 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 17.2857142857143 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 ,-10 , 1 , 13 , 46.1538461538462 , 37.7692307692308 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 56.8888888888889 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.3333333333333 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 25 , 0 , 76 , 12 , 4 , 8 , 0 , 0 , 8.96 , 1 , 25 , 52 , 76.76 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-11.5 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-18 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 48 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 ,-2.25 , 1 , 6 , 83.3333333333333 ,-1.5 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 7.85714285714286 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,ALL LEISURE AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 103.5 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 55.2857142857143 , 1 , 8 , 25 , 62.875 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,EXCALIBUR AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 70 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.66666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 71.6666666666667 , 5 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,HERAKLION,TRANSAER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-8.14285714285714 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 2.28571428571429 , 1 , 7 , 28.5714285714286 , 20.1428571428571 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.2857142857143 , 1 , 5 , 100 ,-25.2 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 10 , 1 , 9 , 55.5555555555556 , 27.1111111111111 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.71428571428571 , 1 , 7 , 100 ,-12.8571428571429 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 31.5714285714286 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-10.3333333333333 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 16 , 87.5 ,-0.6875 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 37.2857142857143 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 101.857142857143 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0.375 , 0 , 7 , 28.5714285714286 , 20.1428571428571 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 31.3333333333333 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 33.75 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 14 , 1 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 ,-2.57142857142857 , 3 , 16 , 62.5 , 24.875 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-4.33333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 50.2222222222222 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 ,-8.21428571428571 , 1 , 14 , 78.5714285714286 , 13.3571428571429 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 16.4 , 1 , 5 , 60 , 13 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35 , 1 , 4 , 100 ,-22 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 8.71428571428571 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 14.1428571428571 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.777777777777778 , 0 , 9 , 100 ,-4.11111111111111 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 19.1428571428571 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 69 , 0 , 89.8550724637681 , 5.79710144927536 , 4.34782608695652 , 0 , 0 , 0 , 4.43478260869565 , 0 , 52 , 84.6153846153846 , 6.32692307692308 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 0 ,-0.435483870967742 , 0 , 36 , 94.4444444444444 ,-1.66666666666667 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 252 , 1 , 93.2539682539683 , 3.17460317460317 , 1.98412698412698 , 1.58730158730159 , 0 , 0 , 1.84920634920635 , 0 , 279 , 89.6057347670251 , 4.30824372759857 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 100 , 2 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 277 , 2 , 87.0036101083032 , 7.58122743682311 , 2.16606498194946 , 2.52707581227437 , 0.72202166064982 , 0 , 7.05054151624549 , 9 , 168 , 69.0476190476191 , 17.6369047619048 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 240 
05-Mar-2004 13:55,199510,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 99 , 0 , 36.3636363636364 , 26.2626262626263 , 18.1818181818182 , 17.1717171717172 , 2.02020202020202 , 0 , 37.4646464646465 , 0 , 90 , 73.3333333333333 , 10.4666666666667 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,NAPLES,AIR FOYLE PASSENGER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 71.5714285714286 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 58.5 , 0 , 8 , 62.5 , 12.625 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITANNIA AB,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITANNIA AB,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 129 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
