run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 78.8888888888889 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 2.07142857142857 , 0 , 10 , 40 , 35.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 29.5555555555556 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.3 , 0 , 10 , 90 , 4.8 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 26 , 0 , 11.5384615384615 , 23.0769230769231 , 30.7692307692308 , 26.9230769230769 , 0 , 7.69230769230769 , 80.5384615384615 , 0 , 24 , 4.16666666666667 , 62.0416666666667 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 44.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 53.8461538461538 , 0 , 0 , 46.1538461538462 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 20.3 , 0 , 10 , 80 , 4.8 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 3.72222222222222 , 0 , 10 , 80 , 4.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 8 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 167 , 0 , 8 , 50 , 37.875 
05-Mar-2004 13:49,199508,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 36.7777777777778 
05-Mar-2004 13:49,199508,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 98 , 0 , 89.7959183673469 , 6.12244897959184 , 3.06122448979592 , 1.02040816326531 , 0 , 0 ,-0.214285714285714 , 2 , 98 , 87.7551020408163 , 2.28571428571429 
05-Mar-2004 13:49,199508,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 80 , 0 , 86.25 , 10 , 2.5 , 1.25 , 0 , 0 , 5.8125 , 1 , 54 , 96.2962962962963 , 2.35185185185185 
05-Mar-2004 13:49,199508,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-1.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,DEAUVILLE,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 84 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 91.3793103448276 , 6.89655172413793 , 1.72413793103448 , 0 , 0 , 0 , 2.72413793103448 , 0 , 50 , 94 ,-1.32 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,NANTES,AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 16 , 0 , 37.5 , 18.75 , 43.75 , 0 , 0 , 0 , 27 , 0 , 16 , 31.25 , 27.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 154 , 0 , 94.8051948051948 , 4.54545454545455 , 0.649350649350649 , 0 , 0 , 0 , 0.558441558441558 , 0 , 154 , 98.7012987012987 , 0.655844155844156 
05-Mar-2004 13:49,199508,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 323 , 1 , 94.7368421052632 , 3.09597523219814 , 1.23839009287926 , 0.928792569659443 , 0 , 0 ,-0.201238390092879 , 2 , 241 , 96.2655601659751 ,-0.012448132780083 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.15909090909091 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 94.3396226415094 , 9.43396226415094E-02 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 170 , 0 , 90.5882352941177 , 4.11764705882353 , 4.11764705882353 , 1.17647058823529 , 0 , 0 , 1.04117647058824 , 0 , 170 , 87.0588235294118 , 3.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 83.3333333333333 , 7.69444444444444 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 108 , 0 , 93.5185185185185 , 3.7037037037037 , 2.77777777777778 , 0 , 0 , 0 , 1.61111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 158 , 0 , 82.2784810126582 , 4.43037974683544 , 8.86075949367089 , 4.43037974683544 , 0 , 0 , 9.5253164556962 , 0 , 162 , 83.3333333333333 , 7.12962962962963 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 35 , 0 , 97.1428571428571 , 2.85714285714286 , 0 , 0 , 0 , 0 ,-3.28571428571429 , 0 , 116 , 93.9655172413793 , 2.23275862068966 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HAMBURG,AB AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 93.4782608695652 , 4.08695652173913 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 72.7272727272727 , 18.1818181818182 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 8.34090909090909 , 0 , 46 , 91.304347826087 , 2.56521739130435 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 ,-5.32258064516129 , 0 , 62 , 87.0967741935484 , 3.51612903225806 
05-Mar-2004 13:49,199508,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 52 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 1.19230769230769 , 0 , 52 , 96.1538461538462 , 2.53846153846154 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 41.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 ,-8 , 0 , 18 , 27.7777777777778 , 49.9444444444444 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 263.333333333333 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 0 , 73.25 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 5.11538461538462 , 0 , 27 , 51.8518518518519 , 58.4444444444444 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 5.3 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 1 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.5 , 0 , 10 , 90 , 6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 9 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 71.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 29.1 , 0 , 10 , 30 , 31 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 97.8 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 20 , 20 , 30 , 30 , 0 , 0 , 40.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-0.375 , 0 , 10 , 60 , 14.7 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 80.25 , 0 , 8 , 75 , 17.875 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 8 , 50 , 18.625 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-4.3 , 0 , 9 , 100 ,-4.11111111111111 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 46 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 16.5555555555556 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 26 , 0 , 16 , 56.25 , 20.3125 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 40 , 30 , 20 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,KOS,TURKMENISTAN AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 151 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 10 , 30 , 20 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 7.6 , 0 , 9 , 55.5555555555556 , 13.1111111111111 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 53.2 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 95.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-4.33333333333333 , 0 , 19 , 89.4736842105263 , 9.05263157894737 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 52.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 3.68421052631579 , 0 , 20 , 65 , 16.55 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 31 , 0 , 10 , 30 , 32.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.7 , 0 , 10 , 100 ,-15.1 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 16.9 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-1 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 10 , 60 , 10 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.1111111111111 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 77 , 0 , 92.2077922077922 , 1.2987012987013 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 7.84415584415584 , 0 , 54 , 96.2962962962963 ,-5.55555555555556E-02 
05-Mar-2004 13:49,199508,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 63 , 1 , 96.8253968253968 , 1.58730158730159 , 1.58730158730159 , 0 , 0 , 0 ,-0.412698412698413 , 0 , 54 , 96.2962962962963 ,-1.83333333333333 
05-Mar-2004 13:49,199508,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 247 , 0 , 85.82995951417 , 7.69230769230769 , 5.66801619433198 , 0.809716599190283 , 0 , 0 , 6.62753036437247 , 0 , 298 , 87.5838926174497 , 4.1241610738255 
05-Mar-2004 13:49,199508,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 304 , 0 , 79.6052631578947 , 11.5131578947368 , 6.90789473684211 , 1.97368421052632 , 0 , 0 , 11.3684210526316 , 0 , 194 , 75.2577319587629 , 11.5463917525773 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,BRINDISI,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 0 , 6.38709677419355 , 0 , 54 , 61.1111111111111 , 16.6111111111111 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 8 , 37.5 , 43.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 66.6666666666667 , 22.6666666666667 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 650 , 0 , 1 , 0 , 187 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 20 , 0 , 10 , 10 , 103.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.3333333333333 , 0 , 8 , 75 , 17.75 
05-Mar-2004 13:49,199508,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 60 , 20 , 10 , 0 , 0 , 10 , 44.5 , 0 , 24 , 45.8333333333333 , 31.2916666666667 
05-Mar-2004 13:49,199508,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 89.7777777777778 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.875 
05-Mar-2004 13:49,199508,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 0 , 12.5 , 0 , 0 , 6.25 , 39.75 , 0 , 8 , 87.5 , 0.5 
05-Mar-2004 13:49,199508,BIRMINGHAM,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.375 
05-Mar-2004 13:49,199508,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 211 , 1 , 88.6255924170616 , 6.63507109004739 , 4.739336492891 , 0 , 0 , 0 , 3.66350710900474 , 1 , 168 , 88.0952380952381 , 5.13095238095238 
05-Mar-2004 13:49,199508,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 240 , 0 , 92.5 , 5.83333333333333 , 0.833333333333333 , 0.833333333333333 , 0 , 0 , 3.87916666666667 , 0 , 240 , 87.0833333333333 , 4.6 
05-Mar-2004 13:49,199508,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 72 , 0 , 83.3333333333333 , 6.94444444444444 , 4.16666666666667 , 5.55555555555556 , 0 , 0 , 1.25 , 4 , 12 , 66.6666666666667 , 10 
05-Mar-2004 13:49,199508,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 71.4285714285714 , 7.23809523809524 
05-Mar-2004 13:49,199508,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.66666666666667 , 0 , 16 , 68.75 , 11.125 
05-Mar-2004 13:49,199508,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-5.875 
