run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:57,199512,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 393 , 10 , 46.3104325699746 , 11.704834605598 , 14.2493638676845 , 21.6284987277354 , 5.08905852417303 , 1.01781170483461 , 54 , 49 , 305 , 57.0491803278688 , 19 
16-Mar-2004 15:57,199512,GLASGOW,DUBLIN, 165 , 5 , 75.1515151515152 , 11.5151515151515 , 6.06060606060606 , 6.66666666666667 , 0.606060606060606 , 0 , 13 , 17 , 239 , 87.8661087866109 , 2 
16-Mar-2004 15:57,199512,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PALMA DE MALLORCA, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 13 , 0 , 17 , 70.5882352941177 , 14 
16-Mar-2004 15:57,199512,GLASGOW,PARIS (CHARLES DE GAULLE), 28 , 0 , 75 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 13 , 0 , 222 , 83.7837837837838 , 7 
16-Mar-2004 15:57,199512,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4677 , 68 , 68.6123583493693 , 12.3369681419713 , 8.72354073123797 , 8.40282232200128 , 1.60359204618345 , 0.32071840923669 , 22 , 234 , 4646 , 80.2195436934998 , 10 
16-Mar-2004 15:57,199512,HEATHROW,AIRPORT TOTAL, 32764 , 171 , 57.6089610548163 , 18.0930289341961 , 13.2065681845928 , 9.44329141740935 , 1.36735441338054 , 0.280795995604932 , 24 , 906 , 32548 , 74.7634263241981 , 14 
16-Mar-2004 15:57,199512,HEATHROW,AMSTERDAM, 1343 , 1 , 61.355174981385 , 15.7855547282204 , 12.1370067014147 , 9.08413998510797 , 1.04244229337305 , 0.595681310498883 , 24 , 26 , 1321 , 80.3179409538229 , 12 
16-Mar-2004 15:57,199512,HEATHROW,ATHENS, 306 , 3 , 54.5751633986928 , 21.8954248366013 , 15.359477124183 , 7.51633986928105 , 0.65359477124183 , 0 , 19 , 6 , 305 , 64.5901639344262 , 18 
16-Mar-2004 15:57,199512,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 65 , 21 , 20 , 23.0769230769231 , 18.4615384615385 , 30.7692307692308 , 4.61538461538462 , 3.07692307692308 , 101 , 130 , 64 , 51.5625 , 20 
16-Mar-2004 15:57,199512,HEATHROW,DUBLIN, 1213 , 6 , 59.1096455070074 , 19.7032151690025 , 12.8606760098928 , 7.17230008244023 , 1.15416323165705 , 0 , 21 , 27 , 1246 , 84.8314606741573 , 13 
16-Mar-2004 15:57,199512,HEATHROW,NEW YORK (JF KENNEDY), 1060 , 4 , 47.4528301886793 , 17.7358490566038 , 16.7924528301887 , 14.5283018867925 , 3.0188679245283 , 0.471698113207547 , 37 , 26 , 1011 , 77.6458951533136 , 11 
16-Mar-2004 15:57,199512,HEATHROW,PALMA DE MALLORCA, 118 , 0 , 66.1016949152542 , 17.7966101694915 , 11.0169491525424 , 4.23728813559322 , 0.847457627118644 , 0 , 16 , 0 , 119 , 89.9159663865546 , 0 
16-Mar-2004 15:57,199512,HEATHROW,PARIS (CHARLES DE GAULLE), 1366 , 2 , 64.0556368960468 , 13.9824304538799 , 10.6149341142021 , 9.5900439238653 , 1.61054172767204 , 0.146412884333821 , 21 , 87 , 1506 , 83.0677290836653 , 9 
16-Mar-2004 15:57,199512,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 32699 , 150 , 57.683721214716 , 18.0831218080064 , 13.196122205572 , 9.40089911006453 , 1.36089788678553 , 0.2752377748555 , 24 , 776 , 32484 , 74.8091368058121 , 14 
16-Mar-2004 15:57,199512,LUTON,AIRPORT TOTAL, 1285 , 69 , 68.4824902723735 , 11.3618677042802 , 11.284046692607 , 6.84824902723735 , 1.63424124513619 , 0.389105058365759 , 20 , 145 , 825 , 77.6969696969697 , 11 
16-Mar-2004 15:57,199512,LUTON,AMSTERDAM, 126 , 0 , 74.6031746031746 , 10.3174603174603 , 7.14285714285714 , 7.14285714285714 , 0.793650793650794 , 0 , 14 , 21 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 294 , 41 , 53.7414965986395 , 13.265306122449 , 18.3673469387755 , 10.5442176870748 , 2.72108843537415 , 1.36054421768707 , 37 , 27 , 209 , 65.0717703349282 , 28 
16-Mar-2004 15:57,199512,LUTON,DUBLIN, 156 , 6 , 77.5641025641026 , 10.8974358974359 , 7.05128205128205 , 4.48717948717949 , 0 , 0 , 8 , 17 , 120 , 84.1666666666667 , 5 
16-Mar-2004 15:57,199512,LUTON,PALMA DE MALLORCA, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20 , 0 , 7 , 100 ,-2 
16-Mar-2004 15:57,199512,LUTON,PARIS (CHARLES DE GAULLE), 86 , 1 , 86.046511627907 , 3.48837209302326 , 3.48837209302326 , 6.97674418604651 , 0 , 0 , 5 , 33 , 166 , 91.566265060241 , 0 
16-Mar-2004 15:57,199512,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 991 , 28 , 72.8557013118063 , 10.7971745711403 , 9.18264379414733 , 5.75176589303734 , 1.31180625630676 , 0.100908173562059 , 15 , 118 , 616 , 81.9805194805195 , 6 
16-Mar-2004 15:57,199512,MANCHESTER,AIRPORT TOTAL, 9275 , 114 , 68.1185983827493 , 12.9272237196766 , 9.59568733153639 , 7.8167115902965 , 1.2722371967655 , 0.269541778975741 , 19 , 465 , 9205 , 78.7506789788159 , 9 
16-Mar-2004 15:57,199512,MANCHESTER,AMSTERDAM, 481 , 4 , 65.6964656964657 , 13.9293139293139 , 10.3950103950104 , 9.14760914760915 , 0.831600831600832 , 0 , 19 , 26 , 444 , 74.5495495495496 , 9 
16-Mar-2004 15:57,199512,MANCHESTER,ATHENS, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 43 , 86.046511627907 , 5 
16-Mar-2004 15:57,199512,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1868 , 58 , 47.8051391862955 , 16.3276231263383 , 16.1670235546039 , 16.0599571734475 , 3.05139186295503 , 0.588865096359743 , 35 , 103 , 1640 , 63.5975609756098 , 22 
16-Mar-2004 15:57,199512,MANCHESTER,DUBLIN, 576 , 1 , 79.5138888888889 , 7.46527777777778 , 7.98611111111111 , 4.51388888888889 , 0.520833333333333 , 0 , 10 , 11 , 486 , 88.2716049382716 , 3 
16-Mar-2004 15:57,199512,MANCHESTER,NEW YORK (JF KENNEDY), 61 , 2 , 54.0983606557377 , 22.9508196721311 , 6.55737704918033 , 16.3934426229508 , 0 , 0 , 26 , 1 , 98 , 83.6734693877551 , 9 
16-Mar-2004 15:57,199512,MANCHESTER,PALMA DE MALLORCA, 59 , 3 , 62.7118644067797 , 16.9491525423729 , 11.864406779661 , 8.47457627118644 , 0 , 0 , 18 , 4 , 55 , 74.5454545454545 , 21 
16-Mar-2004 15:57,199512,MANCHESTER,PARIS (CHARLES DE GAULLE), 370 , 0 , 78.3783783783784 , 8.37837837837838 , 6.21621621621622 , 5.13513513513514 , 1.89189189189189 , 0 , 14 , 43 , 441 , 90.702947845805 , 3 
16-Mar-2004 15:57,199512,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 7407 , 56 , 73.2415282840556 , 12.0696638315107 , 7.93843661401377 , 5.73781557985689 , 0.823545294991225 , 0.189010395571756 , 14 , 362 , 7565 , 82.0356906807667 , 7 
16-Mar-2004 15:57,199512,STANSTED,AIRPORT TOTAL, 4339 , 52 , 70.1774602442959 , 12.1456556810325 , 8.27379580548513 , 7.58239225628025 , 1.59022816317124 , 0.230467849734962 , 19 , 318 , 3528 , 79.5634920634921 , 11 
16-Mar-2004 15:57,199512,STANSTED,AMSTERDAM, 214 , 1 , 69.1588785046729 , 12.6168224299065 , 7.00934579439252 , 10.2803738317757 , 0.934579439252336 , 0 , 19 , 2 , 204 , 73.5294117647059 , 12 
16-Mar-2004 15:57,199512,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 300 , 29 , 45 , 15 , 18.3333333333333 , 12.3333333333333 , 7 , 2.33333333333333 , 52 , 63 , 239 , 64.0167364016736 , 18 
16-Mar-2004 15:57,199512,STANSTED,DUBLIN, 574 , 6 , 74.9128919860627 , 12.1951219512195 , 8.01393728222997 , 3.48432055749129 , 1.39372822299652 , 0 , 14 , 61 , 445 , 85.1685393258427 , 8 
16-Mar-2004 15:57,199512,STANSTED,PALMA DE MALLORCA, 6 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 100 ,-1 
16-Mar-2004 15:57,199512,STANSTED,PARIS (CHARLES DE GAULLE), 180 , 4 , 67.7777777777778 , 7.77777777777778 , 9.44444444444444 , 15 , 0 , 0 , 21 , 20 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4039 , 23 , 72.0475365189403 , 11.9336469423125 , 7.52661549888586 , 7.22951225550879 , 1.18841297350829 , 7.42758108442684E-02 , 16 , 255 , 3289 , 80.6932198236546 , 10 
